Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2012-01-21,Men Cat 4/5 Master 45-99,24,37,521.06875325149,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 45-99,10,31,405.0624542844,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4 Master 55-99,12,13,539.16291666667,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 55-99,10,17,487.17091289755,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,16,49,441.62115632129,
The Mighty Mighty Tour de Nez,2012-07-29,Men Master Cat 4/5  35-99,17,20,441.7858,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 55+,16,21,470.434766701,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,16,62,396.15027627713,
Copperopolis Road Race,2013-03-30,Men Cat 4/5 Master 55+,13,14,510.28024769238,
Chico Stage Race - RR,2013-04-13,Men Masters 45+ 4/5  45+,12,39,413.26084068387,
Chico Stage Race - TT,2013-04-14,Men Masters 45+ 4/5  45+,23,31,470.55959857862,
Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,18,39,446.30351947729,
Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,9,33,385.24485824077,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 3/4/5 Master 45+,4,32,341.10637643737,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,20,55,433.5677037037,
Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Master 45+,10,28,416.20600388084,
Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Master 45+,1,29,369.73016666667,
Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Master 45+,11,26,431.24760664898,
Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Master 45+,6,26,394.02876030438,
Tour De Nez,2013-07-28,Men Cat 4/5 Master 45+,2,23,394.8903030303,
Dunnigan Hills Road Race,2013-08-10,Men Master  55+,10,37,383.87631592563,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 35+,9,36,392.42768518519,
Copper Town Square Circuit Race,2014-02-16,Men Master  55+,5,32,354.81617041572,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 55+,1,15,347.65231759569,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,15,59,364.34153621613,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,8,54,381.83660493827,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,8,46,396.49811111111,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,14,41,420.36233242613,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,20,42,440.35463327217,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,9,42,385.88199952238,
Turlock Lake Road Race,2014-03-29,Men  Master 55+,7,18,376.05977777778,
Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3/4 Master 55+,6,20,375.1222962963,
Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 45+,6,27,362.49451282051,
Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 55+,2,12,370.56305555556,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,5,51,396.34309259259,
Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 55+,3,9,427.218,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3/4 Senior 45+,3,8,372.114,
Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3/4 Master 55+,4,7,385.628,
Little City Stage Race - GC,2014-06-22,Men Cat 1/2/3 Master 55+,4,5,,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,7,41,338.12566666667,
The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 3  ,7,12,382.37,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 55+ 1/2/3,4,7,381.475,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 55+ 3/4,5,19,380.53268518519,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 55-59 1/2/3/4,11,20,405.60165355673,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,14,65,322.31384,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 55+ Cat 3/4,3,25,361.30231005375,
Snelling Road Race,2015-02-21,Men Master 55+,9,49,340.27406819244,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 55+ Cat 1-234,11,31,387.95950460121,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 55+ Cat 1-234,19,27,511.48578666165,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 55+ Cat 1-234,10,28,408.76750789175,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 55+ Cat 1-234,18,25,445.30283000024,
Land Park Criterium,2015-03-14,Men Master 55+ Cat 1/2/3,4,13,395.46,
 Bariani Road Race,2015-03-15,Men Master 55+ Cat 1/2/3,18,32,,
Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,16,56,357.902,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 55+ Cat 3/4,5,16,386.8875,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 55+ Cat 1/2/3,10,11,441.02453333333,
Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 1/2/3,DNF,24,454.97660685433,
Modesto Road Race,2015-05-17,Men Master 55+ Cat 1/2/3,7,20,359.51258333333,
The Mighty Tour de Nez,2015-06-13,Men Master 55+ Cat 1/2/3/4,4,15,376.60066666667,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 3/4,22,36,412.70739814815,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 55+ Cat 3/4,7,22,384.41106060606,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 55-59 Cat 1/2/3/4,9,27,360.60596153846,
Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,22,53,393.14025333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,25,34,449.99118627451,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,26,34,472.67845098039,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,DNF,34,530.20542222222,
Nevada Cycling Crit,2016-04-9,Men Masters 35+ MR 3/4/5,8,13,428.80708882196,
The Mighty Tour de Nez,2016-06-10,Men Master 55+ Cat 1/2/3/4,5,16,396.22128571429,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 55+ Cat 3/4,4,15,406.069,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 55+ Cat 1/2/3,DNF,6,,
San Ardo Road Race,2016-08-20,Men Master 55-59,25,35,455.26761904762,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 55+ Cat 3/4,16,22,522.33018181818,
Land Park Criterium,2017-03-11,Men Master 55+ Cat 1/2/3,8,12,445.37013333333,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 55+ Cat 1/2/3/4,DNF,8,429.87666666667,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 3/4,DNF,25,565.72758876282,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,DNF,61,493.38014176197,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,DNF,50,506.26697368421,
The Mighty Tour de Nez,2017-06-10,Men Master 55+ Cat 1/2/3/4,DNF,12,458.82666666667,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 55+ Cat 3/4,13,14,528.15033333333,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 60-64 Open,2,9,411.69725,
OTF Stage Race - RR,2018-02-10,Masters 60+,9,11,520.1903,
OTF Stage Race - TT,2018-02-11,Master 60+,8,10,478.53693468688,
OTF Stage Race - Circuit,2018-02-11,Masters 60+,8,11,495.1542,
OTF Stage Race - GC,2018-02-11,Master 60+,9,11,517.4488552649,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 55+ Cat 3/4,9,21,474.69515275669,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 55+ Cat 1/2/3,14,17,490.59614583333,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 55+ Cat 3/4,12,18,546.131,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,24,56,432.96012744463,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 60-64 Masters,19,41,464.6129082871,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 60-64 Open,6,19,428.36955555556,
Folsom Classic Criterium,2019-05-25,Men Master 60-64 Cat 1/2/3/4,14,29,472.35677380952,
