Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,83655,Cameron,Clark,Hutch's Development Team,4:55:50,,309.5,269.13266666667,
Category 3 Men,2,13922,Leland,Gilmore,Rapha/River City Bicycles,4:57:40,,300,270.75726315789,
Category 3 Men,3,10611,Larry,Jackson,Rolf Prima,4:57:55,,300,272.38185964912,
Category 3 Men,4,36192,Brian,Dagnon,Fanatik Bike Co.,4:58:19,,340.38,274.00645614035,
Category 3 Men,5,1575,Erik,Peterson,Recycled Cycles presented by Raleigh,4:58:19,,359.17,275.63105263158,
Category 3 Men,6,51467,Greg,Petersen,Team TOSH Cycling,4:59:12,,365.71,277.25564912281,
Category 3 Men,7,11480,Rob,Angelo,Therapeutic Associates of Bend/Pine Mountain Sport,4:59:13,,281.96790104167,278.88024561404,
Category 3 Men,8,51520,Perry,Hall,Team TOSH Cycling,4:59:27,,380.45,280.50484210526,
Category 3 Men,9,39473,Davis,Hand,Soraz Racing p/b CAPA,4:59:46,,300,282.12943859649,
Category 3 Men,10,6096,Andrew,Harris,Joyride-cycles.com Cycling Team,5:01:03,,324.28219136059,283.75403508772,
Category 3 Men,11,28374,David,Christenson,DirectAsia.com,5:02:21,,350.73,285.37863157895,
Category 3 Men,12,99915,Edward,Rosenberg,Garage Racing,5:04:14,,300,287.00322807018,
Category 3 Men,13,39764,Jesse,Coombs,Vertebrata Chiropractic Cycling,5:05:16,,300,288.6278245614,
Category 3 Men,14,10773,Adam,Kennedy,Vertebrata Chiropractic Cycling,5:05:16,,300,290.25242105263,
Category 3 Men,15,12512,Robert,Carver,Ironclad/Yakima,5:05:31,,300,291.87701754386,
Category 3 Men,16,10755,Chris,Ward,Trailhead Coffee Roasters,5:06:11,,300,293.50161403509,
Category 3 Men,17,51521,Brooks,Stevenson,Team TOSH Cycling,5:06:13,,388.37,295.12621052632,
Category 3 Men,18,97254,Robert,Hargrove,,5:06:31,,300,296.75080701754,
Category 3 Men,19,51085,Henry,Hamby,GS Gap/River City Red,5:06:53,,344.46,298.37540350877,
Category 3 Men,20,51519,David,Carter,Team TOSH Cycling,5:08:41,,336.55,300,
Category 3 Men,21,23084,David,Neubeck,Fanatik Bike Co.,5:09:19,,388.28032155294,302.43689473684,
Category 3 Men,22,112230,Josh,Martell,Jacobson Schutte Racing,5:09:19,,300,302.43689473684,
Category 3 Men,23,59899,Jeff,Coffman,Joyride-cycles.com Cycling Team,5:09:59,,300,304.87378947368,
Category 3 Men,24,11261,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,5:10:05,,300,306.49838596491,
Category 3 Men,25,24081,Mike,Selinger,Trailhead Coffee Roasters,5:15:45,,300,308.12298245614,
Category 3 Men,26,29574,Josh,Carter,Team TOSH Cycling,5:17:15,,358.05813789528,309.74757894737,
Category 3 Men,27,11390,Bennett,Shane,,5:18:20,,300,311.3721754386,
Category 3 Men,28,16811,Ryan,Thompson,Joyride-cycles.com Cycling Team,5:25:18,,331.64268568811,312.99677192982,
Category 3 Men,29,11667,Glenn,Johnson,Dr Will Bar,5:28:10,,300,314.62136842105,
Category 3 Men,30,22559,Richard,Lorenz,Aeolus Endurance Sport/Cable Huston,5:32:19,,300,317.05826315789,
Category 3 Men,31,13569,Montgomery,Hill,Aeolus Endurance Sport/Cable Huston,5:32:19,,300,317.05826315789,
Category 3 Men,32,23965,Stephen,Henry,,5:32:56,,286.57192834997,319.49515789474,
Category 3 Men,33,36287,Vince,Blaney,Dr Will Bar,5:37:43,,300,321.11975438596,
Category 3 Men,34,111536,Eddie,Delisle,Soraz Racing p/b CAPA,5:44:20,,300,323.55664912281,
Category 3 Men,35,35977,Allen,Butler,Ravenna Capital Management,5:44:20,,353.74,323.55664912281,
Category 3 Men,36,11799,Erik,Voldengen,Aeolus Endurance Sport/Cable Huston,5:44:55,,300,325.99354385965,
Category 3 Men,37,11410,Peter,Seelig,Dr Will Bar,6:31:04,,300,327.61814035088,
Category 3 Men,38,11852,Bukie,Mabayoje,Beaverton Bicycle Club,7:33:53,,496.32,336.55342105263,
Category 3 Men,DNF,36283,Josef,Carlson,Adventures Edge,,,386.75,332.49192982456,
Category 3 Men,DNF,11416,Cristian,Fuentes,crank,,,300,332.49192982456,
Category 3 Men,DNF,11396,Will,Harden,Dr Will Bar,,,300,332.49192982456,
Category 3 Men,DNF,83660,Jon,Thomsen,Dr Will Bar,,,300,332.49192982456,
Category 3 Men,DNF,13717,Ken,James,Half Fast Velo presented by Ninkasi Brewing,,,300,332.49192982456,
Category 3 Men,DNF,35865,Sean,Bergman,Portland Velo Racing Team,,,300,332.49192982456,
Category 3 Men,DNF,111897,Antonio,Castaneda jr,Soraz Racing p/b CAPA,,,300,332.49192982456,
Category 3 Men,DNF,10763,Joseph,Ferron,Trailhead Coffee Roasters,,,326.87,332.49192982456,
Category 3 Men,DNF,11642,Tony,Coca,,,,300,332.49192982456,
Category 3 Women,1,25731,Tawnie,Mcdonald,West Coast Women's Cycling p/b Ninkasi,5:36:31,,458.95145010371,437.68543503111,
Category 3 Women,2,92422,Brenna,Wrye-simpson,Ironclad/Yakima,5:36:47,,500,453.26407627334,
Category 3 Women,3,111738,Rachel,Lee,Upper Echelon Fitness and Rehabilitation,5:36:53,,500,468.84271751556,
Category 3 Women,4,55880,Caroline,Dezendorf,West Coast Women's Cycling p/b Ninkasi,5:39:38,,480.79148148148,484.42135875778,
Category 3 Women,5,11734,Alana,Armstrong,Ironclad/Yakima,5:45:43,,500,500,
Category 3 Women,6,13470,Sarah,Brown,Sorella Forte p/b St Honor� Bakery,5:48:16,,500,515.57864124222,
Category 3 Women,7,11554,Karey,Miles,West Coast Women's Cycling p/b Ninkasi,5:48:31,,449.96027776575,531.15728248444,
Category 3 Women,8,111997,Brooke,Stehley,West Coast Women's Cycling p/b Ninkasi,6:08:05,,500,546.73592372666,
Category 3 Women,DNF,36278,Amanda,Mcnabb,Team Group Health,,,517.61,577.89320621111,
Category 4 Women,1,62753,Lisa,Kolesar,Boise VeloWomen,5:45:43,,,,
Category 4 Women,2,111844,Jordan,Faulds,West Coast Women's Cycling p/b Ninkasi,6:01:41,,,,
Category 4 Women,3,35892,Rachel,Bagley,Ironclad/Yakima,6:06:01,,,,
Category 4 Women,4,351,?,?,,,,,,
Category 4/5 Men,1,93390,Dominic,Clay,Oregon Trail Racing p/b La Grande Ride,5:01:08,,450,382.5,
Category 4/5 Men,2,45660,Michael,Finley,Fanatik Bike/Shuksan Velo Club,5:02:49,,394.4,386.05263157895,
Category 4/5 Men,3,59884,Jake,Armstrong,Team Bobs-bicycles.com,5:04:47,,450,389.60526315789,
Category 4/5 Men,4,54750,Trevor,Moon,,5:04:47,,450,393.15789473684,
Category 4/5 Men,5,35756,Andrew,Hawley,Lost Highway,5:05:24,,450,396.71052631579,
Category 4/5 Men,6,86647,Riley,Mccammon,Team Oregon presented by Laurelwood Brewing,5:07:08,,450,400.26315789474,
Category 4/5 Men,7,112045,Nick,Hudson,Portland State University,5:07:46,,450,403.81578947368,
Category 4/5 Men,8,55793,Bradley,Hogan,Lost Highway,5:08:11,,450,407.36842105263,
Category 4/5 Men,9,55913,Dan,Liberator,Cucina Fresca,5:09:39,,450,410.92105263158,
Category 4/5 Men,10,112195,Adam,Vogt,Adam Vogt,5:09:56,,450,414.47368421053,
Category 4/5 Men,11,10819,Zachary,Jabin,Capitol Velo,5:10:26,,450,418.02631578947,
Category 4/5 Men,12,81579,Conor,Collins,Old Town Bicycle: Narrows Velo,5:10:35,,451.84,421.57894736842,
Category 4/5 Men,13,35926,Eric,Speakman,Lost Highway,5:11:09,,450,425.13157894737,
Category 4/5 Men,14,25826,Nathan,Etzel,Soraz Racing p/b CAPA,5:11:43,,385.59690179438,428.68421052632,
Category 4/5 Men,15,112232,Michael,Heidenreich,,5:12:30,,450,432.23684210526,
Category 4/5 Men,16,55928,Andrej,Miske,Dr Will Bar,5:19:10,,450,435.78947368421,
Category 4/5 Men,17,112092,Will,Hahn,,5:26:47,,450,439.34210526316,
Category 4/5 Men,18,59897,Jesus,Sanchez,Joyride-cycles.com Cycling Team,5:28:55,,450,442.89473684211,
Category 4/5 Men,19,83372,Douglass,Cook,Team Bobs-bicycles.com,5:33:55,,450,446.44736842105,
Category 4/5 Men,20,111896,Jonathan,Howland,PDX Devo Junior Cycling,5:37:00,,450,450,
Category 4/5 Men,21,10817,Chris,Jackson,Cucina Fresca - Seattle Super Squadra,5:37:27,,406.68,453.55263157895,
Category 4/5 Men,22,23060,Brady,Callahan,Larry H. Miller BCC Wheelmen,5:38:19,,431.31,457.10526315789,
Category 4/5 Men,23,53157,Chad,Olson,Cucina Fresca,5:38:25,,477.01,460.65789473684,
Category 4/5 Men,24,55874,Kyle,Mccall,Trailhead Coffee Roasters,5:42:25,,450,464.21052631579,
Category 4/5 Men,25,11637,Steve,Popp,Team Oregon presented by Laurelwood Brewing,5:43:10,,450,467.76315789474,
Category 4/5 Men,26,36416,Jerome,Leedy,Soraz Racing p/b CAPA,5:46:36,,450,471.31578947368,
Category 4/5 Men,27,112233,Tim,Backoff,Team Bobs-bicycles.com,5:50:50,,450,474.86842105263,
Category 4/5 Men,28,108551,Ryan,Morgan,Trailhead Coffee Roasters,6:05:04,,450,478.42105263158,
Category 4/5 Men,29,36224,Adam,Engelmeyer,Lost Highway,6:05:12,,450,481.97368421053,
Category 4/5 Men,30,112067,Chris,Scanlon,,6:10:25,,450,485.52631578947,
Category 4/5 Men,31,55798,Anthony,Roberts,Lost Highway,6:10:56,,450,489.07894736842,
Category 4/5 Men,32,111906,Charles,Henderson,Lost Highway,6:17:52,,450,492.63157894737,
Category 4/5 Men,33,111827,Michael,Zaccaro,Soraz Racing p/b CAPA,6:18:44,,450,496.18421052632,
Category 4/5 Men,34,25865,Tim,Coghlan,Lost Highway,6:24:02,,450,499.73684210526,
Category 4/5 Men,35,83373,John,Palumbo,Team Bobs-bicycles.com,6:34:52,,450,503.28947368421,
Category 4/5 Men,36,111968,Joseph,French,Lost Highway,6:46:43,,450,506.84210526316,
Category 4/5 Men,37,83376,Kyle,Thornton,Team Bobs-bicycles.com,6:46:47,,450,510.39473684211,
Category 4/5 Men,38,35918,Aaron,Even,Therapeutic Associates PDX Cycling,6:47:01,,450,513.94736842105,
Category 4/5 Men,39,72405,John,Wannarka,Wheatland Wheelers,6:55:03,,497.07594808512,517.5,
Masters Category 1/2/3 Men,1,109606,Andrew,Kulmatiski,Logan Race Club/Mt Logan Cyclery,4:52:34,,200,219.57067587505,
Masters Category 1/2/3 Men,2,37409,Alison,Frye,Ski Utah-MarketStar,4:52:34,,378.92,227.5233785556,
Masters Category 1/2/3 Men,3,6146,Matt,Williams,BendBroadband/WebCyclery.com,4:53:06,,259.81532661783,235.47608123615,
Masters Category 1/2/3 Men,4,17157,Matthew,Carinio,ArtsCyclery.com/Wild Horse Wines,4:55:39,,231.69,243.4287839167,
Masters Category 1/2/3 Men,5,20365,Mark,Schaefer,Microseal Racing,4:55:43,,283.45,251.38148659725,
Masters Category 1/2/3 Men,6,20364,Louie,Amelburu,Microseal Racing,4:56:27,,273,259.3341892778,
Masters Category 1/2/3 Men,7,14604,Gary,Porter,Harristone/Sunvalley,4:57:05,,352.88,267.28689195835,
Masters Category 1/2/3 Men,8,12262,Edward,Micek,BendBroadband/WebCyclery.com,4:57:20,,263.18796611722,275.2395946389,
Masters Category 1/2/3 Men,9,39910,Mike,Henry,Evolution Racing Team-WA,4:57:46,,298.89857984119,283.19229731945,
Masters Category 1/2/3 Men,10,54736,Andrew,Sargent,Evolution Racing Team/River City Bicycles,4:58:11,,250.88675518926,291.145,
Masters Category 1/2/3 Men,11,12258,Brian,Seguin,BendBroadband/WebCyclery.com,4:59:47,,200,299.09770268055,
Masters Category 1/2/3 Men,12,51245,Donald,Armstrong,Harmony Homes Cycling,5:07:15,,325.67,307.0504053611,
Masters Category 1/2/3 Men,13,36273,Greg,Arden,Apex Racing Team,5:08:02,,298.84,315.00310804165,
Masters Category 1/2/3 Men,14,32554,Corey,Anderson,Solo,5:09:57,,382.45,322.9558107222,
Masters Category 1/2/3 Men,15,17161,Craig,Nunes,ArtsCyclery.com/Wild Horse Wines,5:12:58,,251.36,330.90851340275,
Masters Category 1/2/3 Men,16,17441,Patrick,Hampton,ArtsCyclery.com/Wild Horse Wines,5:16:50,,343.28,338.8612160833,
Masters Category 1/2/3 Men,17,20176,Alex,Rosenast,Garage Racing,5:23:42,,333.57,346.81391876385,
Masters Category 1/2/3 Men,18,10687,Doug,Smith,BendBroadband/WebCyclery.com,5:54:11,,393.60555573751,370.6720268055,
Masters Category 1/2/3 Men,DNF,84062,Dave,Matthews,Bikesale.com,,,200,370.6720268055,
Masters Category 1/2/3 Men,DNF,12544,Wes,Stephens,Block Bikes,,,380.1578190608,370.6720268055,
Masters Category 1/2/3 Men,DNF,23993,Marcus,Nedelmann,Apex Racing Team,,,406.95,370.6720268055,
Masters Category 1/2/3 Men,DNF,8817,Richard,Thomas,SoCalCycling.com,,,357.07,370.6720268055,
Masters Category 4/5 Men,1,13594,David,Caplan,WebCyclery.com,5:05:46,,450,405,
Masters Category 4/5 Men,2,11306,Wayne,Boyle,Pacific Power Blue Sky,5:05:54,,450,420,
Masters Category 4/5 Men,3,111840,Jonathan,Sharp,,5:05:54,,450,435,
Masters Category 4/5 Men,4,23966,Michael,P austin,L'Ecole No. 41/Wheatland Wheeler,5:11:25,,450,450,
Masters Category 4/5 Men,5,23989,Gene,Raphaelian,Polli Veloce,5:17:47,,450,465,
Masters Category 4/5 Men,6,57889,Charles,Barrett,,7:11:05,,450,480,
Masters Category 4/5 Men,DNF,16598,Craig,Larsen,Monta Vista Velo,,,431.43,510,
Pro/1/2 Men,1,6758,Steve,Fisher,Hagens-Berman LLP Cycling,4:25:55,,202.67,205.35027654744,
Pro/1/2 Men,2,49107,Kaler,Marshall,,4:26:09,,217.88,207.68659852069,
Pro/1/2 Men,3,54809,Hugo,Fregoso,Elite Protocol p/b LOOK!,4:26:14,,259.08568193215,210.02292049394,
Pro/1/2 Men,4,6672,Galen,Mittermann,HPChiro-RPM Mortgage Cycling Team,4:26:23,,247.8,212.35924246719,
Pro/1/2 Men,5,49131,Jason,Bethel,Garage Racing,4:26:31,,355.52,214.69556444044,
Pro/1/2 Men,6,14603,Robert,Pasco,SAFEWAY/GA PRC Group/Bicycles Plus,4:27:10,,228.69,217.03188641369,
Pro/1/2 Men,7,53144,Ian,Baldwin,Lake WA Velo/Hagens Berman/Society Consulting,4:27:10,,233.94,219.36820838693,
Pro/1/2 Men,8,31219,Steven,Davis,Spy Giant,4:27:10,,301.5,221.70453036018,
Pro/1/2 Men,9,1295,Lang,Reynolds,Garage Billiards,4:27:10,,248.17,224.04085233343,
Pro/1/2 Men,10,15342,Brian,Funk,Metromint Cycling,4:28:08,,298.31,226.37717430668,
Pro/1/2 Men,11,11970,Tim,Root,Elite Protocol p/b LOOK!,4:29:07,,292.08325328157,228.71349627993,
Pro/1/2 Men,12,11920,Joshua,Liberles,HPChiro-RPM Mortgage Cycling Team,4:29:12,,259.57,231.04981825318,
Pro/1/2 Men,13,10653,Steven,Wilssens,Herriott Sports Performance,4:29:30,,276.19,233.38614022642,
Pro/1/2 Men,14,49879,David,Fleischhauer,Hagens-Berman LLP Cycling,4:30:36,,230.92,235.72246219967,
Pro/1/2 Men,15,56464,Zach,Heskett,,4:31:40,,244.89,238.05878417292,
Pro/1/2 Men,16,35806,Dwayne,Farr,Soraz Racing p/b CAPA,4:31:49,,227.08,240.39510614617,
Pro/1/2 Men,17,37778,Dillon,Caldwell,Team Oregon presented by Laurelwood Brewing,4:31:49,,251.97,242.73142811942,
Pro/1/2 Men,18,16299,Josh,Lagrange,,4:34:00,,245.85558333333,245.06775009266,
Pro/1/2 Men,19,62726,Seth,Merriman,Joyride-cycles.com Cycling Team,4:35:06,,323.74664660248,247.40407206591,
Pro/1/2 Men,20,10604,Trevor,Spahr,HPChiro-RPM Mortgage Cycling Team,4:38:30,,220.10033053969,249.74039403916,
Pro/1/2 Men,21,6744,Brad,Winn,HPChiro-RPM Mortgage Cycling Team,4:38:30,,150,252.07671601241,
Pro/1/2 Men,22,11965,Robb,Floth,Elite Protocol p/b LOOK!,4:40:04,,285.25839499685,254.41303798566,
Pro/1/2 Men,23,19797,John,Hartnett,Soraz Racing p/b CAPA,4:42:57,,368.11,256.74935995891,
Pro/1/2 Men,24,10601,Stephen,Bedford,HPChiro-RPM Mortgage Cycling Team,4:43:11,,257.04,259.08568193215,
Pro/1/2 Men,25,16549,David,Bangor,GigaOM-ARO Pistachios,4:43:20,,306.05,261.4220039054,
Pro/1/2 Men,26,59909,Jeremy,Ward,Elite Protocol p/b LOOK!,4:44:20,,363.69,264.92648686528,
Pro/1/2 Men,27,11962,Kai,Applequist,Elite Protocol p/b LOOK!,4:44:20,,150,264.92648686528,
Pro/1/2 Men,28,54805,Colton,Hlavinka,Joyride-cycles.com Cycling Team,4:44:26,,260.9,268.43096982515,
Pro/1/2 Men,29,112235,Ben,Monahgan,Team Bobs-bicycles.com,4:45:48,,150,270.7672917984,
Pro/1/2 Men,30,13524,Brent,Carlson,Audi,4:49:05,,332.18,273.10361377164,
Pro/1/2 Men,31,20469,Rusty,Dodge,Fanatik Bike Co.,4:49:53,,252.29578017732,275.43993574489,
Pro/1/2 Men,32,13818,Brandon,Lynch,Elite Protocol p/b LOOK!,4:50:15,,150,277.77625771814,
Pro/1/2 Men,33,112236,Joshua,Howard,Team Bobs-bicycles.com,4:58:33,,150,280.11257969139,
Pro/1/2 Men,34,23956,Zach,Heath,Oregon Trail Racing p/b La Grande Ride,4:59:54,,150,282.44890166464,
Pro/1/2 Men,35,45596,Mark,Franks,Apex Racing Team,5:01:28,,317.64,284.78522363789,
Pro/1/2 Men,36,11692,Alex,Telitsine,Apex Racing Team,5:01:55,,293.76,287.12154561113,
Pro/1/2 Men,37,12542,Brian,Sather,Oregon Trail Racing p/b La Grande Ride,5:02:48,,150,289.45786758438,
Pro/1/2 Men,38,11971,Robert,Hoene,Team Bobs-bicycles.com,5:04:22,,333.0426638172,291.79418955763,
Pro/1/2 Men,39,20218,Kevin,Hansen,Ravenna Capital Management,5:04:51,,315.33,294.13051153088,
Pro/1/2 Men,40,36268,Jesse,Kroll,Elite Protocol p/b LOOK!,5:11:08,,317.15089375131,296.46683350413,
Pro/1/2 Men,41,12241,Doug,Laplaca,Therapeutic Associates of Bend/Pine Mountain Sport,5:11:27,,251.23586752137,298.80315547738,
Pro/1/2 Men,42,230059,Tim,Smith,Olympia Orthopaedic Associates,5:11:52,,336.36,301.13947745062,
Pro/1/2 Men,43,45631,Joseph,Baum,Garage Racing,5:12:44,,150,303.47579942387,
Pro/1/2 Men,44,19495,Timothy,Lang,HPChiro-RPM Mortgage Cycling Team,5:15:32,,284.48,305.81212139712,
Pro/1/2 Men,45,36285,Travis,Biechele,Apex Racing Team,5:16:30,,266.55,308.14844337037,
Pro/1/2 Men,46,35933,Garrett,Mcallister,Canyon Bicycles Racing Team,5:19:38,,276.28411361527,310.48476534362,
Pro/1/2 Men,47,14436,John,Rogers,Team Bobs-bicycles.com,5:43:23,,285.86261692024,324.50269718311,
Pro/1/2 Men,DNF,74117,Tavish,Taylor,Audi,,,342.37,317.49373126336,
Pro/1/2 Men,DNF,13712,Jonathan,Mccoy,HPChiro-RPM Mortgage Cycling Team,,,275.71239340695,317.49373126336,
Pro/1/2 Men,DNF,44230,Bill,Booth,Apex Racing Team,,,280.47,317.49373126336,
Pro/1/2 Men,DNF,36280,Jason,Cemanski,Apex Racing Team,,,288.16,317.49373126336,
Pro/1/2 Men,DNF,13511,Kyle,Farrell,Garage Racing,,,253.36,317.49373126336,
Pro/1/2 Men,DNF,1310,Stuart,Wight,Hagens-Berman LLP Cycling,,,200.51,317.49373126336,
Pro/1/2 Men,DNF,2146,Christopher,Bagg,HPChiro-RPM Mortgage Cycling Team,,,150,317.49373126336,
Pro/1/2 Men,DNF,6655,David,Kuhns,HPChiro-RPM Mortgage Cycling Team,,,304.29651282051,317.49373126336,
Pro/1/2 Men,DNF,11322,David,Zimbelman,Team Salmon Cyclery,,,302.76380686656,317.49373126336,
Pro/1/2 Men,DNF,50454,Andrew,Coe,,,,269.2,317.49373126336,
Pro/1/2 Women,1,10721,Anna,Christiansen,Ironclad/Yakima,5:36:09,,353.6,321.37083333333,
Pro/1/2 Women,2,37409,Alison,Frye,Ski Utah-MarketStar,5:36:13,,378.92,327.81666666667,
Pro/1/2 Women,3,11428,Leia,Tyrrell,Ironclad/Yakima,5:36:24,,315.81335396639,334.2625,
Pro/1/2 Women,4,16213,Jane,Despas,Leopard-Sapporo,5:39:36,,401.73,340.70833333333,
Pro/1/2 Women,5,41426,Kristina,Hughes,Hutch's-Slocum-Co-Motion,5:39:43,,409.72,347.15416666667,
Pro/1/2 Women,6,13468,Heather,Albert,Team Rep,5:39:59,,350,353.6,
Pro/1/2 Women,7,36237,Jennifer,Burtner,Olympia Orthopaedic Associates,5:45:23,,360.03,360.04583333333,
Pro/1/2 Women,8,112237,Betsy,Cordes,,5:58:46,,350,366.49166666667,
Pro/1/2 Women,9,13471,Martha,Walsh,RAO/Imperial River Racing,6:03:28,,350,372.9375,
Pro/1/2 Women,10,37806,Gina,Kavesh,Bikesale.com,6:08:38,,456.28,379.38333333333,
Pro/1/2 Women,11,13469,Izette,Swan,Team Group Health,6:08:38,,350,385.82916666667,
