First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Bouchard-hall,Green Mountain Stage Race GC,2017-09-4,Men Pro/1,12,48,275.353768189,
Kevin,Bouchard-hall,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,32,58,327.57947916667,
Kevin,Bouchard-hall,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,14,74,284.44731205243,
Kevin,Bouchard-hall,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,31,76,314.34287187833,
Kevin,Bouchard-hall,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,17,80,232.7439,
Kevin,Bouchard-hall,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Cat 1/2,1,3,,
Kevin,Bouchard-hall,Killington Stage Race - GC,2017-05-29,Men Pro/1/2,21,90,296.35234174853,
Kevin,Bouchard-hall,Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,5,79,189.69138888889,
Kevin,Bouchard-hall,Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,27,90,280.70176449352,
Kevin,Bouchard-hall,Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,57,90,336.34273439642,
Kevin,Bouchard-hall,The Overland,2016-08-28,Men Overall,5,468,278.4336025641,
