Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Circles 1,2015-03-1,Men 4/5,11,45,414.64285714286,
Dirty Circles 2,2015-03-8,Men 4/5,DNF,51,523.36956521739,
Dirty Circles 3,2015-03-15,Men 4/5,3,26,393.75,
Gorge Roubaix,2015-03-28,Men Category 4/5,3,64,343.87096774194,
Gorge Roubaix,2015-03-29,Men Category 4/5,4,42,348.57142857143,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,4,56,326.36755769231,
Montinore Road Race pb Team Oregon,2015-05-2,Men 4,7,28,382.60984848485,
Rainier Road Race- OBRA Championship RR,2015-06-21,Category 4/5,3,41,341.97362028134,
Mt Tabor Circuit Race,2015-07-25,Men 3,14,16,382.68,
Gorge Roubaix Day 1,2016-04-2,Men Category 3/4,12,51,313.7397069358,
Gorge Roubaix Day 2,2016-04-3,Men Category 3/4,7,36,293.9470605302,
Vance Creek Road Race,2016-04-10,Men Senior Cat 3,8,36,363.74016666667,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,39,57,429.29204630854,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,12,57,305.86514285714,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,8,56,331.99213666667,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,18,51,354.13060606061,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,17,57,347.92507724963,
Independence Valley Road Race,2017-03-25,Men Senior Cat 3,9,41,362.18392541152,
Gorge Roubaix,2017-04-1,Men Category 3/4,10,46,349.58893636033,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 3,8,57,327.23885813079,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 3,18,57,356.34794779936,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 3,14,57,366.42541709941,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 3,12,57,367.9486800733,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,9,63,336.55862305605,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,9,44,366.2349369236,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 3,11,41,357.9049375,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,8,46,344.74608107406,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,21,79,329.06344017094,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,21,78,277.09607634412,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,50,78,350.43722764297,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,26,77,348.95266403982,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,29,76,314.24864524839,
Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,29,77,307.07358860867,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,22,76,395.86984090909,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,40,67,424.11247126437,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,46,58,420.96928962354,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,17,56,382.88265323565,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,26,66,314.01251767677,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,38,63,364.55955107527,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,32,64,323.96592244687,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,23,60,403.73373333333,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,24,69,426.18034484943,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,58,79,409.94578846154,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,67,77,408.46542105263,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,72,77,450.59030263158,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,29,77,390.16180806636,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,57,63,449.39125537634,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,55,63,439.46079172619,
Dirty Circles,2019-03-17,Men 1/2,40,44,429.45168939394,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,5,52,348.00248107448,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,45,47,487.39389130435,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,38,46,464.37916640837,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,11,44,377.12252272727,
Chico Stage Race - GC,2019-03-31,Men Cat 2,11,44,368.52607541552,
Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,24,56,357.51042559524,
Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,42,55,429.66243209877,
Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,38,54,426.62784126984,
Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,DNF,42,444.8871,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,39,44,444.98076666667,
