Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ Cat 4/5,1,180408,Christopher,Hale,Bike Law Cycling Club,,519373,451.44658105131,376.71842173102,
35+ Cat 4/5,2,174830,Tim,Watley,CX Mafia,,344452,415.38212121212,383.38038339183,
35+ Cat 4/5,3,141059,Francesco,Iavarone,,,514172,429.59442963888,390.04234505265,
35+ Cat 4/5,4,67398,Rob,Rogers,Massage Envy Cycling,,285685,450,396.70430671347,
35+ Cat 4/5,5,189263,Richard,Schurke,,,567730,450,403.36626837428,
35+ Cat 4/5,6,189265,Jeremy,Leadbeater,CX Mafia,,525330,450,410.0282300351,
35+ Cat 4/5,7,189264,Eric,Burke,,,276572,450,416.69019169592,
35+ Cat 4/5,8,68793,Akwetee,Watkins,,,304544,450,423.35215335673,
35+ Cat 4/5,9,146695,Spencer,Caratti,Pieluminati,,526736,510.70148026651,430.01411501755,
35+ Cat 4/5,10,129101,Milan,Harris,,,524082,477.081137091,436.67607667837,
35+ Cat 4/5,11,189257,Jim,Cullen,Hooligans,,489384,450,443.33803833918,
35+ Cat 4/5,12,130387,Raymond,Little,,,497705,450,450,
35+ Cat 4/5,13,189276,Mark,Leatherman,CX Mafia,,505711,450,456.66196166082,
35+ Cat 4/5,14,189266,Joshua,Handyside,Bike Law Cycling Club,,519405,450,463.32392332163,
35+ Cat 4/5,15,189277,Josh,Vandall,,,148961,450,469.98588498245,
35+ Cat 4/5,16,189240,Kevin,Brown,,,493523,450,476.64784664327,
35+ Cat 4/5,17,189278,Drew,Van leuvan,,,566374,450,483.30980830408,
35+ Cat 4/5,18,50825,Tony,Robinson,Toyota Forklifts of Atlanta,,278037,453.1980091916,489.9717699649,
35+ Cat 4/5,19,189279,James,Hodgson,Crossthreaded Racing & Athletic Performance,,289247,450,496.63373162572,
35+ Cat 4/5,20,189280,Jeffery,Smith,Smyrna Bicycles,,191972,450,503.29569328653,
35+ Cat 4/5,21,189281,Vincent,Dugan,#N/A,,569786,450,509.95765494735,
35+ Cat 4/5,22,189282,Carol,Mulligan,Crosscat,,417142,450,516.61961660817,
35+ Cat 4/5,DNF,133225,Robert,Contratto,CX Mafia,,492646,450,529.9435399298,
Masters 40+ Cat 1/2/3/4,1,189251,Nate,Sibly,Peachtree Bikes,,32594,350,329.93990634116,
Masters 40+ Cat 1/2/3/4,2,169450,Michael,Hurley,Arnolds Bike Shop,,103698,450.51164349376,337.73190840626,
Masters 40+ Cat 1/2/3/4,3,41367,Chris,Chotas,Specialized-BMW,,137731,405.07109264199,345.52391047136,
Masters 40+ Cat 1/2/3/4,4,181359,Jeff,Hopkins,Specialized-BMW,,269951,409.42269444444,353.31591253646,
Masters 40+ Cat 1/2/3/4,5,189252,Elliott,Caldwell,Crosshairs Cycling,,288737,350,361.10791460156,
Masters 40+ Cat 1/2/3/4,6,53777,James,Milne,L5Flyers Cycling Team,,59074,368.89991666667,368.89991666667,
Masters 40+ Cat 1/2/3/4,7,182995,Michael,Ward,,,544518,425.49999139624,376.69191873177,
Masters 40+ Cat 1/2/3/4,8,68785,Buff,Harsh,,,232655,350,384.48392079687,
Masters 40+ Cat 1/2/3/4,9,52881,David,Hicks,L5Flyers Cycling Team,,241937,350,392.27592286197,
Masters 40+ Cat 1/2/3/4,10,189253,Chris,Salomone,Toyota Forklifts of Atlanta,,377257,350,400.06792492707,
Masters 40+ Cat 1/2/3/4,11,125347,Kevin,Maxey,Specialized-BMW,,473812,448.01851090427,407.85992699218,
Masters 50+ Cat 1/2/3/4,1,42762,Kirk,Corsello,NGCA p/b Tyler Perry Studios,,57055,377.06163146188,377.06163146188,
Masters 50+ Cat 1/2/3/4,2,5827,Perry,Thomas,Little Fire Wheels,,99609,450,386.20221515004,
Masters 50+ Cat 1/2/3/4,3,67550,Brady,Rogers,Specialized-BMW,,144524,438.04790254917,393.29085791114,
Masters 50+ Cat 1/2/3/4,4,2737,Matthew,Marchal,L5Flyers Cycling Team,,176419,450,400.37950067225,
Masters 50+ Cat 1/2/3/4,5,68480,Travis,Neumuller,Toyota Forklifts of Atlanta,,160310,450,407.46814343336,
Masters 50+ Cat 1/2/3/4,6,106770,Mat,Sexton,Reality Bikes,,414462,450,414.55678619447,
Masters 50+ Cat 1/2/3/4,7,41319,Tony,Blansit,Georgia Neurosurgical Institute,,231516,450,421.64542895557,
Masters 50+ Cat 1/2/3/4,8,68484,Richard,Burton,Toyota Forklifts of Atlanta,,5629,450,428.73407171668,
Masters 50+ Cat 1/2/3/4,9,189254,Mark,Gernazian,,,538439,450,435.82271447779,
Masters 50+ Cat 1/2/3/4,10,189255,Jason,Jones,East Point Track Club,,265295,450,442.91135723889,
Masters 50+ Cat 1/2/3/4,11,41385,Mchael,Fitzgerald,L5Flyers Cycling Team,,261128,450,450,
Masters 50+ Cat 1/2/3/4,12,52845,Sergei,Grigorian,Bike Law Cycling Club,,317054,450,457.08864276111,
Masters 50+ Cat 1/2/3/4,13,47504,Clive,Desousa,Village Wrench Supported by Glory Cycles,,140768,473.45608695023,464.17728552221,
Masters 50+ Cat 1/2/3/4,14,78668,Andy,Bailie,L5Flyers Cycling Team,,254732,450,471.26592828332,
Masters 50+ Cat 1/2/3/4,15,121191,Kirby,Yoder,NGCA p/b Tyler Perry Studios,,478608,468.82208765027,478.35457104443,
Masters 50+ Cat 1/2/3/4,16,189256,Carl,Parke,,,567882,450,485.44321380553,
Masters 50+ Cat 1/2/3/4,17,125343,Paul,Lantinga,L5Flyers Cycling Team,,433161,450,492.53185656664,
Masters 50+ Cat 1/2/3/4,18,189257,Jim,Cullen,Hooligans,,489384,450,499.62049932775,
Masters 50+ Cat 1/2/3/4,19,107679,Dean,Thornton,Holy Frijoles,,44170,450,506.70914208886,
Masters 50+ Cat 1/2/3/4,20,52886,Ronnie,Bratcher,L5Flyers Cycling Team,,4666,450,513.79778484996,
Masters 50+ Cat 1/2/3/4,DNF,130384,Jerome,Grilhot,,,350766,450,527.97507037218,
Masters 60+ Cat 1/2/3/4,1,41386,Richard,Mauney,Toyota Forklifts of Atlanta,,149109,,,
Masters 60+ Cat 1/2/3/4,2,70532,Michael,Johnson,,,151977,,,
Masters 60+ Cat 1/2/3/4,3,139768,James,Behning,Toyota Forklifts of Atlanta,,106306,,,
Masters 60+ Cat 1/2/3/4,4,87064,Ana,Bailie,Bike Law Cycling Club,,422188,,,
Masters 60+ Cat 1/2/3/4,5,102314,Peter,Wicker,Outback Bikes Racing,,38127,,,
Men Cat 3,1,151705,Alex,Green,Team BAD,,474508,300,300,
Men Cat 3,2,129096,Lawrence,Monks,James Brothers Bikes,,498547,300,313.44731180337,
Men Cat 3,3,145653,Aaron,Denning,NARC,,524279,428.62155338704,319.01704649707,
Men Cat 3,4,75410,Doug,Todd,,,276306,460.39344308985,324.58678119077,
Men Cat 3,5,123873,Mcaben,Prince,,,484347,358.00518935297,330.15651588447,
Men Cat 3,6,68781,Chris,Bulloch,Bike Law Cycling Club,,356772,300,335.72625057817,
Men Cat 3,7,173770,Connor,Lake,Bens Bikes,,543669,469.19414596606,341.29598527187,
Men Cat 3,8,189272,Michael,Weigand,Bike Law Cycling Club,,358858,300,346.86571996557,
Men Cat 3,9,145705,Jackson,Evans,Hilton Head Cycling/Robson Forensic - Su,,85647,375.1961875,352.43545465927,
Men Cat 3,10,41417,Garey,Gomez,Specialized-BMW,,166346,300,358.00518935297,
Men Cat 3,11,113423,Jeff,Moore,L5Flyers Cycling Team,,454209,442.77703125,363.57492404667,
Men Cat 3,12,96204,Zachary,Holmes,Loose Nuts Cycles,,454912,300,369.14465874037,
Men Cat 3,13,189273,Kevin,Spradlin,,,274006,300,374.71439343407,
Men Cat 3,14,74924,Justin,Bristol,Cross Out MS,,296567,391.50303787879,380.28412812777,
Men Cat 3,15,68795,James,Bilotto,Eliel Factory Team,,265381,503.82707692308,385.85386282147,
Men Cat 3,16,53777,James,Milne,L5Flyers Cycling Team,,59074,368.89991666667,391.42359751517,
Men Cat 3,17,76491,Joseph,Chapman,Spindle ATL,,515235,300,396.99333220887,
Men Cat 3,18,189274,Jacob,Cronan,Bike Law Cycling Club,,542320,300,402.56306690257,
Men Cat 3,19,121172,Michael,Montgomery,L5Flyers Cycling Team,,300549,401.99148605561,408.13280159627,
Men Cat 3,DNF,67311,Justin,Sackett,The Hub Bikes CX,,382984,560.23870265152,419.27227098367,
Men Cat 3,DNF,113132,Michael,Albaneso,Outback Bikes Racing,,195319,507.90557530459,419.27227098367,
Men Cat 3,DNF,100438,John,Butler *,,,367996,400.6530942544,419.27227098367,
Men Cat 4,1,160844,Preston,Eye,Frazier Cycling Juniors,,550092,424.15088027883,346.84274941233,
Men Cat 4,2,189253,Chris,Salomone,Toyota Forklifts of Atlanta,,377257,400,352.1584744711,
Men Cat 4,3,182995,Michael,Ward,,,544518,425.49999139624,357.47419952987,
Men Cat 4,4,115778,Christopher,Ostlund,Speedshop,,443341,400,362.78992458863,
Men Cat 4,5,189260,Mark,King,L5Flyers Cycling Team,,163111,400,368.1056496474,
Men Cat 4,6,174830,Tim,Watley,CX Mafia,,344452,415.38212121212,373.42137470617,
Men Cat 4,7,131563,Johnny,Rhodes delbridge,Mission Devo Cycling p/b Tyler Perry Studios,,497056,463.6006422894,378.73709976493,
Men Cat 4,8,124035,Corey,Allen,Loose Nuts Cycles,,484103,400,384.0528248237,
Men Cat 4,9,145969,Charles,Haws,Pieluminati,,516596,489.40687520689,389.36854988247,
Men Cat 4,10,189261,Brady,Nichols,Team BAD,,525586,400,394.68427494123,
Men Cat 4,11,189262,Gregory,Ekrem,Toecutters,,542710,400,400,
Men Cat 4,12,189263,Richard,Schurke,,,567730,400,405.31572505877,
Men Cat 4,13,105218,Alfred,Jessee,,,407504,476.17975,410.63145011753,
Men Cat 4,14,170687,Patrick,Hart,Bike Law Cycling Club,,550983,495.05747567249,415.9471751763,
Men Cat 4,15,189264,Eric,Burke,,,276572,400,421.26290023507,
Men Cat 4,16,189265,Jeremy,Leadbeater,CX Mafia,,525330,400,426.57862529383,
Men Cat 4,17,189266,Joshua,Handyside,Bike Law Cycling Club,,519405,400,431.8943503526,
Men Cat 4,18,189267,Max,Erwin,Loose Nuts Cycles,,542732,400,437.21007541137,
Men Cat 4,19,164151,Skyler,Rivera,Outback Bikes Racing,,548169,530.18679890313,442.52580047013,
Men Cat 4,20,5482,Leo,Barber,Wahoo Fitness,,247594,400,447.8415255289,
Men Cat 4,21,189268,Kevin,Addams,Peachtree Bikes,,414675,400,453.15725058767,
Men Cat 4,DNF,189269,Craig,Hadley,,,567934,400,463.7887007052,
Men Cat 5,1,189231,Michael,Garber,Toecutters,,587317,500,393.09777513884,
Men Cat 5,2,145963,Ethan,Lee,,,509486,416.54847909869,402.00629387727,
Men Cat 5,3,174589,Miles,De sousa,,,543572,522.00494093784,410.9148126157,
Men Cat 5,4,78373,Elias,Dietrich,Summit Georgia,,392579,442.5678566089,419.82333135413,
Men Cat 5,5,187182,Forrest,Tuttle,Toecutters,,448427,444.83605564583,428.73185009256,
Men Cat 5,6,131151,Nick,Evenson,Southern Velo,,500127,500,437.64036883099,
Men Cat 5,7,189232,Kristian,Blaich,,,,500,446.54888756942,
Men Cat 5,8,189233,Chris,Smith,Toecutters,,562838,500,455.45740630785,
Men Cat 5,9,189234,Skylar,Nagao,Toecutters,,519498,500,464.36592504628,
Men Cat 5,10,189235,Mark,Mccampbell,Toecutters,,564441,500,473.27444378471,
Men Cat 5,11,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,600.93671542611,482.18296252314,
Men Cat 5,12,170330,Matthew,Norcia,,,555114,407.81363795792,491.09148126157,
Men Cat 5,13,48112,Jim,Cunningham,,,318062,500,500,
Men Cat 5,14,189236,Stephen,Yanczura,Toecutters,,517741,500,508.90851873843,
Men Cat 5,15,189237,?,Graham,Toecutters,,588400,500,517.81703747686,
Men Cat 5,16,189228,Felipe,Patino,,,589299,500,526.72555621529,
Men Cat 5,17,189238,Lonnie,Milligan,Sponsored by Dad,,589852,500,535.63407495372,
Men Cat 5,18,105564,Baden,Rogan,Frazier Cycling Juniors,,401406,563.83664823985,544.54259369215,
Men Cat 5,19,189239,David,Fuhrer,,,588864,500,553.45111243058,
Men Cat 5,20,189240,Kevin,Brown,,,493523,500,562.35963116901,
Men Cat 5,21,142350,Daniel,Page,Mill Creek High School,,,466.86067424242,571.26814990744,
Men Cat 5,22,189241,Anthony,Huinker,Hand Stuff,,589031,500,580.17666864587,
Men Cat 5,23,98022,James,Johnson,#N/A,,,387.13503118658,589.0851873843,
Men Cat 5,24,189242,Matthew,Dudenbostel,,,589282,500,597.99370612273,
Men Cat 5,DNF,189243,Amos,Mcclellan,,,588524,500,615.81074359959,
Men Cat 5,DNF,107961,Julien,Ruhe,Mission Devo Cycling p/b Tyler Perry Studios,,467120,476.0677191156,615.81074359959,
Men Cat 5,DNF,189244,Benjamin,Crane,,,540178,500,615.81074359959,
Men Juniors 15-18 Junior,1,145734,Cole,Rasser,Team United Healthcare Georgia/706P,,524018,399.68239938473,399.68239938473,
Men Juniors 15-18 Junior,2,160844,Preston,Eye,Frazier Cycling Juniors,,550092,424.15088027883,412.08479951375,
Men Juniors 15-18 Junior,3,174589,Miles,De sousa,Village Wrench Supported by Glory Cycles,,543572,522.00494093784,420.41813284708,
Men Juniors 15-18 Junior,4,78373,Elias,Dietrich,Summit Georgia,,392579,442.5678566089,428.75146618042,
Men Juniors 15-18 Junior,5,145963,Ethan,Lee,,,509486,416.54847909869,437.08479951375,
Men Juniors 15-18 Junior,6,189226,Sean,Terry,Mill Creek High School,,,400,445.41813284708,
Men Juniors 9-14 Junior,1,189227,Gray,Barnett,RTO National,,493318,650,544.43200909979,
Men Juniors 9-14 Junior,2,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,600.93671542611,570.82400682484,
Men Juniors 9-14 Junior,3,105564,Baden,Rogan,Frazier Cycling Juniors,,401406,563.83664823985,597.21600454989,
Men Juniors 9-14 Junior,4,189228,Felipe,Patino,,,589299,650,623.60800227495,
Men Juniors 9-14 Junior,5,174603,Tommaso,Caccia,Frazier Cycling Juniors,,569827,673.42104184592,650,
Men Juniors 9-14 Junior,6,180247,Owen,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,578391,727.44793888889,676.39199772505,
Men Juniors 9-14 Junior,7,189229,Clyde,Harsh,#N/A,,,650,702.78399545011,
Men Juniors 9-14 Junior,8,135299,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,703.35821666667,729.17599317516,
Men Pro/Cat 1/2,1,189270,Jacob,Morales,JM Racing p/b Scott,,470403,150,150,
Men Pro/Cat 1/2,2,26042,Nicholas,Van winkle,Specialized-BMW,,119896,441.91169722222,294.30695490097,
Men Pro/Cat 1/2,3,34182,Artur,Sagat,Team United Healthcare Georgia/706P,,207381,381.23662058553,304.06172111873,
Men Pro/Cat 1/2,4,22836,Frank,Travieso,EDA EVOLUTION CYCLING TEAM,,160295,288.80187223299,313.81648733649,
Men Pro/Cat 1/2,5,30281,Andrew,Scarano,Team United Healthcare Georgia/706P,,178109,334.26334959282,323.57125355425,
Men Pro/Cat 1/2,6,523,Brendan,Cornett,Specialized-BMW,,201118,327.04191666667,333.32601977201,
Men Pro/Cat 1/2,7,74017,Michael,Garrison,Lux Cycling,,393367,298.75591126235,343.08078598977,
Men Pro/Cat 1/2,8,189271,Jered,Gruber,Plaza Pirates,,193544,150,352.83555220753,
Men Pro/Cat 1/2,9,145648,Dylan,Ogle,Storage Squad Racing p/b The Gear Attic,,525766,363.45354870057,362.59031842529,
Men Pro/Cat 1/2,10,31519,Hank,Beaver,Specialized-BMW,,123734,357.52247360558,372.34508464305,
Men Pro/Cat 1/2,11,87053,Jeremy,Spafard,Pieluminati,,389679,381.7410468083,382.09985086081,
Men Pro/Cat 1/2,12,93299,Cooper,Hammarlund,,,257891,421.63482539683,391.85461707857,
Men Pro/Cat 1/2,13,145734,Cole,Rasser,Team United Healthcare Georgia/706P,,524018,399.68239938473,401.60938329633,
Men Pro/Cat 1/2,14,97120,Daniel,Podratsky,Pieluminati,,428356,408.04332226604,411.36414951409,
Men Pro/Cat 1/2,15,169450,Michael,Hurley,Arnolds Bike Shop,,103698,450.51164349376,421.11891573185,
Men Pro/Cat 1/2,16,80871,Eric,Palacio,L5Flyers Cycling Team,,268919,150,430.87368194961,
Men Pro/Cat 1/2,17,130405,Joe,Whalley,,,496365,444.37900668735,440.62844816737,
Men Pro/Cat 1/2,18,160758,Michael,Sanders,,,521287,434.80682076023,450.38321438513,
Men Pro/Cat 1/2,DNF,62566,Ian,Garrison,Hagens Berman Axeon,,348098,374.2636875,469.89274682065,
Men Singlespeed Open,1,34182,Artur,Sagat,Team United Healthcare Georgia/706P,,207381,381.23662058553,359.03100485188,
Men Singlespeed Open,2,145645,David,Kemp,CX Mafia,,456450,500,374.69422653501,
Men Singlespeed Open,3,102286,Chris,Robinson,L5Flyers Cycling Team,,400546,378.71,390.35744821813,
Men Singlespeed Open,4,139344,Murphy,Davis,Toyota Forklifts of Atlanta,,399457,421.72490414811,406.02066990125,
Men Singlespeed Open,5,154481,Matthew,Reeves,,,392099,464.20672768477,421.68389158438,
Men Singlespeed Open,6,80871,Eric,Palacio,,,268919,500,437.3471132675,
Men Singlespeed Open,7,68780,Travis,Tindle,NGCA p/b Tyler Perry Studios,,379302,500,453.01033495063,
Men Singlespeed Open,8,105218,Alfred,Jessee,,,407504,476.17975,468.67355663375,
Men Singlespeed Open,9,189274,Jacob,Cronan,Bike Law Cycling Club,,542320,500,484.33677831688,
Men Singlespeed Open,10,189273,Kevin,Spradlin,,,274006,500,500,
Men Singlespeed Open,11,173770,Connor,Lake,Bens Bikes,,543669,469.19414596606,515.66322168312,
Men Singlespeed Open,12,96204,Zachary,Holmes,Loose Nuts Cycles,,454912,500,531.32644336625,
Men Singlespeed Open,13,76491,Joseph,Chapman,Spindle ATL,,515235,500,546.98966504937,
Men Singlespeed Open,14,74924,Justin,Bristol,Cross Out MS,,296567,391.50303787879,562.6528867325,
Men Singlespeed Open,15,189236,Stephen,Yanczura,Toecutters,,517741,500,578.31610841562,
Men Singlespeed Open,16,5482,Leo,Barber,Wahoo Fitness,,247594,500,593.97933009875,
Men Singlespeed Open,17,189276,Mark,Leatherman,CX Mafia,,505711,500,609.64255178187,
Men Singlespeed Open,18,189279,James,Hodgson,Crossthreaded Racing & Athletic Performance,,289247,500,625.30577346499,
Men Singlespeed Open,19,107679,Dean,Thornton,Holy Frijoles,,44170,500,640.96899514812,
Men Singlespeed Open,DNF,170687,Patrick,Hart,Bike Law Cycling Club,,550983,495.05747567249,672.29543851437,
Women Cat 3/4,1,181365,Trisha,Vandusseldorp,Bike Law Cycling Club,,569372,578.81733333333,519.17411811168,
Women Cat 3/4,2,170678,Jessica,Podratsky,FeraFox Racing,,542884,550.82332909027,529.24176163415,
Women Cat 3/4,3,146344,Amelia,Hicks,Mission Devo Cycling p/b Tyler Perry Studios,,521358,600.93973128199,539.30940515663,
Women Cat 3/4,4,145980,Caroline,Burkholder,L5Flyers Cycling Team,,525546,607.45625,549.3770486791,
Women Cat 3/4,5,161050,Rosie,Levy,FeraFox Racing,,545862,517.082642531,559.44469220158,
Women Cat 3/4,6,145735,Caleigh,Rasser,Team United Healthcare Georgia/706P,,524015,559.44469220158,569.51233572405,
Women Cat 3/4,7,131566,Sophie,Zents,Mission Devo Cycling p/b Tyler Perry Studios,,500966,588.1987748035,579.57997924652,
Women Cat 3/4,8,102281,Jean,Miller,Sorella Cycling p/b Hincapie Sportswear,,366146,550,589.647622769,
Women Cat 3/4,9,189283,Cara,Mcnamee,Bike Law Cycling Club,,567157,550,599.71526629147,
Women Cat 4/5,1,189245,Kelly,Fletcher,Toecutters,,588913,600,540,
Women Cat 4/5,2,41269,Tina,Locklear,Georgia Neurosurgical Institute,,333532,600,555,
Women Cat 4/5,3,189246,Clara,Kelly,GRITS,,564774,600,570,
Women Cat 4/5,4,131566,Sophie,Zents,Mission Devo Cycling p/b Tyler Perry Studios,,500966,588.1987748035,585,
Women Cat 4/5,5,184960,Katie,Pothier,,,567704,600,600,
Women Cat 4/5,6,189247,Abigail,Garber,,,,600,615,
Women Cat 4/5,7,189248,Jenni,Bedel,Toecutters,,587962,600,630,
Women Cat 4/5,8,189249,Megan,Lutz,706p Chicks,,567697,600,645,
Women Cat 4/5,9,189250,Tracey,D delbridge,,,543071,600,660,
Women Cat 4/5,DNF,161050,Rosie,Levy,FeraFox Racing,,545862,517.082642531,690,
Women Juniors 15-18 Junior,1,145735,Caleigh,Rasser,Team United Healthcare Georgia/706P,,524015,,,
Women Juniors 9-14 Junior,1,164258,Audrey,Zents,Mission Devo Cycling p/b Tyler Perry Studios,,561970,,,
Women Pro/Cat 1/2/3,1,144621,Mackenize,Myatt,Team United Healthcare Georgia/706P,,515536,433.86787549562,354.09521091014,
Women Pro/Cat 1/2/3,2,73874,Judah,Sencenbaugh,Savannah College of Art and Design - Atlanta,,399863,415.87992771663,364.39266371122,
Women Pro/Cat 1/2/3,3,171532,Molly,Russell,Loose Nuts Cycles,,481972,400,374.6901165123,
Women Pro/Cat 1/2/3,4,146200,Abby,Hobbs,Bike Fettish Devo,,477048,512.6737037037,384.98756931338,
Women Pro/Cat 1/2/3,5,146358,Ali,Lecraw,Peachtree Bikes,,521537,400,395.28502211447,
Women Pro/Cat 1/2/3,6,171197,Emily,Cameron,Team United Healthcare Georgia/706P,,569049,414.21140740741,405.58247491555,
Women Pro/Cat 1/2/3,7,181365,Trisha,Vandusseldorp,Bike Law Cycling Club,,569372,578.81733333333,415.87992771663,
Women Pro/Cat 1/2/3,8,162096,Grace,Anne ingham,GRITS,,550115,518.16104219577,426.17738051771,
Women Pro/Cat 1/2/3,9,97054,Stacy,Robinson,L5Flyers Cycling Team,,423138,464.92106666667,436.47483331879,
Women Pro/Cat 1/2/3,10,189258,Jen,Colestock,,,565134,400,446.77228611988,
Women Pro/Cat 1/2/3,11,93311,Amy,Ross,Peachtree Bikes,,428490,400,457.06973892096,
Women Pro/Cat 1/2/3,12,189259,Holly,Barrett,Toyota Forklifts of Atlanta,,218725,400,467.36719172204,
Women Pro/Cat 1/2/3,13,60156,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,,140671,611.46705,477.66464452312,
Women Singlespeed Open,1,171532,Molly,Russell,Loose Nuts Cycles,,481972,,,
Women Singlespeed Open,2,181365,Trisha,Vandusseldorp,Bike Law Cycling Club,,569372,,,
Women Singlespeed Open,3,102281,Jean,Miller,Sorella Cycling p/b Hincapie Sportswear,,366146,,,
