Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,24,86,567.5,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,12,66,544.13793103448,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,7,68,481.87954834348,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,18,48,577.79296661193,
L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,23,73,472.08232796967,
L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,34,63,531.04731191598,
L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,DNF,67,637.80744243826,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,22,88,481.60464099529,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,7,74,409.18425324948,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,38,59,570.00878229535,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,13,55,460.91392063492,
Thompson Cycling Grand Prix,2017-06-22,Men cat 4/5,7,37,399.19644444444,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,12,64,404.31811904762,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,14,71,406.693005355,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,34,62,430.94520689655,
Mengoni Grand Prix,2017-07-23,Men Cat4,24,74,438.61640188009,
Gran Prix of Beverly,2017-07-26,Men Cat 4/5,25,57,450.48904085943,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,43,107,489.35797184878,
Witches Cup,2017-08-9,Men Cat 3/4,18,74,447.59710470085,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 4/5,5,36,396.51807407407,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 4/5,2,38,375.01842647059,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,29,57,444.75013095238,
Rochester Twilight Criterium,2017-08-19,Men U23,2,7,394.82133333333,
New Haven Grand Prix,2017-09-15,Men Cat 3/4,21,75,425.99844791667,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate B,12,29,424.59330769231,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate B,8,28,399.93033333333,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate B,12,32,440.72362612636,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate B,13,28,428.57479341951,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,20,51,465.27816470588,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate B,2,22,368.14048802742,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,1,57,401.79192704855,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate B,7,22,405.91770155479,
Brumble Bikes Kermesse,2018-04-6,Category 4 Men,10,32,411.89226666667,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,19,45,433.09641558442,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate A,15,19,444.91194444444,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate A,12,18,429.15125,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,21,38,462.04158934772,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,11,32,366.26761904762,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,34,43,431.59944444444,
Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,84,455.30475555556,
Athens Twilight Criterium,2018-04-28,Men CAT 2/3,34,69,387.76,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,111,464.20703703704,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,34,85,382.07,
Commerce Criterium,2018-04-29,Men CAT 2/3,27,45,418.58374561404,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,14,90,410.1655712522,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,26,77,439.72035087719,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,2,72,360.07489285714,
Grandview Grand Prix,2018-06-16,Men Cat 3,1,27,336.15516666667,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,14,46,408.38848809524,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,4,67,352.01418428571,
Exeter Classic,2018-06-26,Men Pro/1/2/3,28,107,369.92422999223,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,29,81,347.8232109375,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,5,64,354.45311015873,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,8,80,366.70265955882,
Tour of the Hilltowns,2018-07-21,Men Cat 3,8,25,386.26414070203,
Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,16,60,385.01707716049,
San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,5,44,361.97036363636,
Littleton Twilight Criterium,2018-08-4,Men SM 3,2,46,331.62475054113,
Bannock Street Criterium,2018-08-5,Men SM 3,10,49,380.61211688312,
Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 2/3,6,29,344.17339285714,
Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,12,28,376.04817857143,
Main Line Bike Race,2018-08-12,Men Cat 3/4,3,47,349.61843209877,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,13,69,362.40698484848,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,14,86,373.83639534884,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,11,77,361.277,
The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,9,53,368.67402,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,DNF,102,555.0164957265,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,25,37,461.57505555556,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 3,1,16,361.60133333333,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,33,45,408.18333333333,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,16,71,394.94235322222,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,17,59,385.07935508225,
Tour de Murrieta,2020-03-8,Men Cat 2-3,10,30,362.58863415109,
