Race Name,Race Date,Category Name,Place,Total Racers,Points
Concord Criterium,2008-08-2,Master 45+                                        ,29,58,387.06330788548,
Concord Criterium,2008-08-2,Master 35+                                        ,DNF,70,,
Saco Bay Criterium,2008-08-23,MASTERS 35,DNF,36,,
Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,22,56,426.65049013669,
Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,30,56,401.08970618449,
Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,35,56,482.67490545219,
Lake Auburn Road Race,2011-06-4,MEN MASTERS 55+                       ,8,22,459.0312,
Lake Auburn Road Race,2012-06-2,MEN MASTERS 55+,6,10,500,
Tour of the Battenkill Day 1,2013-04-13,Men 55+,58,71,492.52933333333,
Vermont Overland Grand Prix,2014-08-24,Men Overall,166,245,326.06672566372,
SMCC Spring Crit Series,2015-04-12,Men cat 1/2/3/4,DNF,23,453.74405060857,
Tour of the Battenkill,2015-04-18,Men Master  60+,19,28,542.67996642595,
Scarborough Crit Series,2016-04-24,1/2/3/4 Field,DNF,33,416.06559449735,
Scarborough Crit Series,2016-05-8,4/5 Race,18,20,524.1593,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 60+,17,30,506.23236991955,
The Overland,2016-08-28,Men Overall,338,468,318.45764102564,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Cat 4/5,DNF,53,538.21267361111,
Scarborough Crit Series #2,2017-04-16,Masters 40+,DNF,13,511.2961486387,
Scarborough Crit Series #2,2017-04-16,Cat 4/5,28,38,485.89747368421,
Quabbin Reservoir Road Race,2017-04-29,MATER 60+,21,26,505.75992307692,
Tour of the Battenkill,2017-05-20,Masters Men 60+,11,17,486.26454200461,
Guilford Gravel Grinder,2017-05-21,Men Open,31,36,,
Concord Criterium,2017-08-5,Men Master  55+,19,25,542.30066666667,
Lewiston Auburn Criterium,2017-08-6,Men CAT 4/5,32,36,553.50376470588,
CycleMania | PVC Time Trial | Maine State Time Trial Championship,2017-09-24,Men - Eddy Merckx Open,13,19,480.73617411756,
Scarborough Crit Series #1,2018-04-8,Men Cat 4/5,38,48,530.82494166667,
Rasputitsa,2018-04-21,Place,501,100,340,
Battenkill Gran Fondo,2018-04-28,Male 60-69,25,53,538.93591025641,
Scarborough Crit #5,2018-05-6,MenCat4/5,28,28,534.90485714286,
Scarborough Crit #6,2018-05-13,Cat 4/5,30,32,549.37628888889,
Vermont Gran Fondo,2018-06-30,OPEN MEN- MEDIO FONDO,55,104,301.73076923077,
Concord Criterium,2018-08-4,Men Master  55+,24,28,597.51333333333,
Lewiston Auburn Criterium,2018-08-5,Men Cat 4/5,DNF,32,558.16307692308,
Rasputitsa Spring Classic,2019-04-27,Men Open,462,636,491.66153427762,
Scarborough Crit Series #5,2019-05-5,Masters 45+,13,18,464.68666666667,
Scarborough Crit Series #5,2019-05-5,Cat 4/5,22,24,500.278125,
Scarborough Crit Series #7,2019-05-19,Masters 45+,12,16,459.574375,
Scarborough Crit Series #7,2019-05-19,Cat 4/5,22,28,497.0185,
Pats Peak XC and 6hr for EFTA NECS,2019-06-9,Sport Men 50+,12,17,389.50775023427,
Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men 60+,3,3,,
Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men 4/5,DNF,15,565.83600894781,
Pavement Ends Gravel Race,2022-04-2,Men 40+,123,137,397.578125,
MAINEly Gravel,2022-08-13,Overall Male,70,90,327.20930232558,
Deer Farm Gravel Grinder,2022-09-18,MEN 50 MILER,23,57,388.88888888889,
MAINEly Gravel,2023-08-12,58 Mile 50-99 M,19,25,387.21884493951,
