First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jenna,Rinehart,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women,5,22,467.85714285714,
William,Pass,Minnesota Road Race Championships,2021-08-7,Men Cat 4,2,16,347.5,
Dustin,Bowman,Minnesota Road Race Championships,2021-08-7,Men Cat 4,6,16,377.5,
Dustin,Bowman, MCF State Criterium Championships,2021-07-31,Men Cat 3/4,20,36,357.72058823529,
William,Pass, MCF State Criterium Championships,2021-07-31,Men Cat 3/4,26,36,377.79411764706,
Dustin,Bowman, MCF State Criterium Championships,2021-07-31,Men Cat 4/Novice,3,24,350.56818181818,
William,Pass, MCF State Criterium Championships,2021-07-31,Men Cat 4/Novice,20,24,438.18181818182,
William,Pass,GP Des Moines Criterium,2021-07-11,Men Open Cat 4/5,27,41,470.25,
Dustin,Bowman,GP Des Moines Criterium,2021-07-11,Men Open Cat 4/5,33,41,490.5,
William,Pass,GP Des Moines Criterium,2021-07-11,Men Open Cat 4,6,30,363.07692307692,
Dustin,Bowman,GP Des Moines Criterium,2021-07-11,Men Open Cat 4,16,30,409.23076923077,
William,Pass,Joy Memorial Criterium,2021-05-31,Men Cat 3/4,14,20,365.75,
William,Pass,Joy Memorial Criterium,2021-05-31,Men Cat 4/5,18,34,469.85294117647,
Brady,Olsen,Bicycle Blues and BBQ Omnium ,2015-07-12,Men jr 13-14 open,9,13,548.20671489317,
