Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Cat 5,1,160377,Jeremiah,Johnson,Team Santini USA,02:05:59,550633,508.78161739598,425,
Men 40+ Cat 5,2,90065,Mark,Mattecheck,,02:07:24,423827,500,440,
Men 40+ Cat 5,3,121122,Nathan,Scheigert,Project Fleming,02:09:28,385905,500,455,
Men 40+ Cat 5,4,174765,Petrehn,Maury,,02:09:38,,500,470,
Men 40+ Cat 5,5,108527,Michael,Huhn,,02:09:54,459493,500,485,
Men 40+ Cat 5,6,121126,Chris,Baldwin,Team Vitesse,02:12:49,468166,536.11011750582,500,
Men 40+ Cat 5,7,173807,David,Geruso,Santini,02:16:40,,500,515,
Men 40+ Cat 5,8,173879,Ty,Criner,MMR / Shadetree Bikes,02:21:39,572123,507.15797525765,530,
Men 40+ Cat 5,9,159751,Jarrett,Wyatt,Project Fleming,02:25:54,506622,519.3725126923,545,
Men 40+ Cat 5,10,174764,Kevin,Pugh,,02:29:24,572282,500,560,
Men 40+ Cat 5,11,153881,Randy,Bueghly,Project Fleming,02:40:38,496410,432.63423353263,575,
Men 40+ Cat 5,DNF,147834,Ahmad,Sayyed,,DNF,506513,451.04953653887,605,
Men Cat 2,1,127607,Ethan,Overson,El Grupo,04:03:54,494479,383.24,324.79066666667,
Men Cat 2,2,148175,Justin,Bolde,Aminorip,04:03:54,527310,421.09,327.98739555556,
Men Cat 2,3,127649,Caiden,Plummer,Colorado Mesa University Cycling Team,04:03:54,418469,371.65,331.18412444444,
Men Cat 2,4,80565,Kevin,Cervantes,Southern California Velo-Robertson's Ready Mix Junio,04:03:54,,360.48,334.38085333333,
Men Cat 2,5,118500,Grant,Simonds,DEAN Factory Racing,04:03:54,475434,391.43,337.57758222222,
Men Cat 2,6,50444,Zach,Shone,DEAN Factory Racing,04:03:54,367364,386.33,340.77431111111,
Men Cat 2,7,71595,Hunter,Wilson,Team California,04:03:54,378822,401.91,343.97104,
Men Cat 2,8,137963,Thomas,Fuller,Cyclery USA,04:03:54,453463,364.95,347.16776888889,
Men Cat 2,9,17714,Riley,Oneal,Adams Avenue Bicycles,04:03:54,192343,384.78,350.36449777778,
Men Cat 2,10,84099,Adam,Choate,Velobody p/b Slocum,04:03:54,411596,342.65,353.56122666667,
Men Cat 2,11,46769,Travis,Furman,Team Rio Grande,04:03:54,336770,420.88,356.75795555556,
Men Cat 2,12,67892,Spencer,Miller,Dash Racing,04:03:54,400500,363.29,359.95468444444,
Men Cat 2,13,145292,Leonardo,Torcat,Focus Racing Team,04:03:54,526421,391.32,363.15141333333,
Men Cat 2,14,120867,Richie,Vos,SunPower Racing,04:03:54,476831,377.43,366.34814222222,
Men Cat 2,15,42324,Gilberto,Melendez,Stone House P&S Racing P/B Masi,04:03:54,364702,380.45,369.54487111111,
Men Cat 2,16,119088,Neil,Leonard,Dolce Vita Freewheel p/b SL2,04:03:54,477280,446.23,372.7416,
Men Cat 2,17,41466,Lanier,Benkard,Pen Velo Racing/Summit Bicycles,04:03:54,233122,424.86,375.93832888889,
Men Cat 2,18,43178,Levi,Kramer,Colorado Mesa University Cycling Team,04:03:54,353942,412.5,379.13505777778,
Men Cat 2,19,23811,Marcello,Cesario,CS Velo,04:03:54,305555,389.35,382.33178666667,
Men Cat 2,20,107883,Fredd,Corpuz,Full Send Racing,04:03:54,425254,399.37,385.52851555556,
Men Cat 2,21,61100,Tyler,Arnett,Bicycle Haus Racing,04:03:54,365089,362.75,391.92197333333,
Men Cat 2,22,84717,Jeffrey,Watts,Blue Bell Wealth Management p/b Cannondale,04:03:54,428864,384.97,391.92197333333,
Men Cat 2,23,107148,Ben,Marshall,Primal - Audi Denver,04:03:54,460267,418.88,391.92197333333,
Men Cat 2,24,42298,Nathan,Franklin,Pay n' Take,04:03:54,306603,404.37,391.92197333333,
Men Cat 2,25,92105,Cody,Jung,SDBC/Spinergy p/b UC Cyclery,04:03:54,419912,384.53,391.92197333333,
Men Cat 2,26,43026,Michael,Hemmerlin,Strada Racing Club,04:03:54,286193,389.33,391.92197333333,
Men Cat 2,27,75134,Nick,Perhala,,04:03:54,400476,382.65,391.92197333333,
Men Cat 2,28,6703,Michael,Palmer,RA Racing Apparel/BMC,04:03:54,277993,402.66,391.92197333333,
Men Cat 2,29,29480,Alex,Schueckler,US Military Endurance Sports,04:03:54,334916,404.34,391.92197333333,
Men Cat 2,30,106758,Nicholas,Wirski,Primal Audi-Denver,04:03:54,460291,404.30793323567,391.92197333333,
Men Cat 2,31,46610,Justin,Barber,Primal Audi-Denver,04:03:54,304198,200,391.92197333333,
Men Cat 2,32,74357,Matt,Brantveyn,SDBC/Spinergy p/b UC Cyclery,04:03:54,392952,412.3,391.92197333333,
Men Cat 2,33,121849,Jack,Bardi,Velobody p/b Slocum,04:03:54,480063,384.34,391.92197333333,
Men Cat 2,34,131188,Ean,Pugh,Upland Brewing,04:04:04,499710,403.51,409.99578666667,
Men Cat 2,35,20402,Andre,Mcnulty,,04:05:07,260527,408,412.57776,
Men Cat 2,36,150161,Samuel,Janisch,El Grupo,04:07:46,547115,380.96,415.15973333333,
Men Cat 2,37,103353,Daryl,Thomas,Full Send Racing,04:08:23,439089,402.24476277847,417.74170666667,
Men Cat 2,38,126899,Josh,Watts,The Velo Ambassador Team,04:09:34,493861,378.15259199651,420.32368,
Men Cat 2,39,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,04:09:45,473124,340.09,422.90565333333,
Men Cat 2,40,174760,Zachary,Konings,Hewdog Racing,04:09:54,573933,200,425.48762666667,
Men Cat 2,41,143906,Kory,Cook,Pacific Premier Bank,04:11:36,265761,491.69,428.0696,
Men Cat 2,42,46350,Eric,Boarman,SDBC/Spinergy p/b UC Cyclery,04:13:36,345208,383.78340538179,430.65157333333,
Men Cat 2,43,127583,Sergei,Volkov,Dolce Vita Freewheel p/b SL2,04:14:10,494658,443.24,433.23354666667,
Men Cat 2,44,96372,Tayne,Andrade,Team Rio Grande,04:14:58,418179,376.74670176345,435.81552,
Men Cat 2,45,42253,David,Rakestraw,Pay n' Take,04:18:58,330862,395.03,440.97946666667,
Men Cat 2,46,61327,Noah,Middlestaedt,,04:18:58,347262,408.27702827563,440.97946666667,
Men Cat 2,47,106206,Tony,Monteferrante,Full Send Racing,04:18:58,428380,439.88254350114,440.97946666667,
Men Cat 2,48,86929,Brendan,Bengtson,DEAN Factory Racing,04:23:10,411386,379.8,446.14341333333,
Men Cat 2,49,112605,Brendan,Sheerin,Velobody p/b Slocum,04:23:15,433849,409.97,448.72538666667,
Men Cat 2,50,15494,Michael,Cordova,North Rim Adventure Racing,04:23:21,207547,200,451.30736,
Men Cat 3,1,147589,Alexander,Marr,Rio Grande Racing Team,03:17:16,455812,389.39,348.99307239097,
Men Cat 3,2,130959,Mikal,Davis,TMB Development p/b Equator Coffees,03:18:00,498709,422.36,352.22021707763,
Men Cat 3,3,45254,Sean,Mccormack,The Velo Ambassadors,03:18:00,324434,365.7,355.44736176429,
Men Cat 3,4,144253,Tony,Rice,Bicycle Haus Racing,03:20:27,384568,419.99025549753,358.67450645095,
Men Cat 3,5,116449,Michael,Kurnik,TMB Development p/b Equator Coffees / MBRC,03:20:27,472645,514.36,361.90165113761,
Men Cat 3,6,127562,Kevin,Salmon,Pay n' Take,03:20:28,476479,374.87,365.12879582427,
Men Cat 3,7,104826,Charlie,Zamanian,LOW/FACTORY RACING,03:21:14,438991,395.99,368.35594051094,
Men Cat 3,8,17830,Eric,Stephen,PEDAL Industries,03:21:14,176771,300,372.5512286036,
Men Cat 3,9,127903,Rogan,James,El Grupo,03:21:14,498029,415.41,376.74651669626,
Men Cat 3,10,146051,Tory,Gillett,Franco Bikes,03:21:14,60106,448.66,380.94180478892,
Men Cat 3,11,159794,Stephen,Schaefer,San Tan Racing,03:21:14,548635,390.4,385.13709288158,
Men Cat 3,12,127271,Jason,Anderson,TMB Development p/b Equator Coffees,03:21:14,497101,472.9,389.33238097424,
Men Cat 3,13,174761,Charles,Ouimet,IBIKE,03:21:14,,300,393.5276690669,
Men Cat 3,14,96718,Travis,Longfellow,Allied Racing/Breiter Law,03:21:14,434632,406.6,397.72295715956,
Men Cat 3,15,72094,Stuart,Watson,Dolce Vita Freewheel p/b SL2,03:21:14,391493,442.11,401.91824525222,
Men Cat 3,16,127506,Stephen,Brown,,03:21:14,404500,348.26,406.11353334488,
Men Cat 3,17,120202,Rolando,Trillo,EP CYCLISTS,03:21:14,564698,341.13538117284,410.30882143754,
Men Cat 3,18,148406,Jeevan,Philip,The Velo Ambassadors,03:21:14,525328,403.98,414.5041095302,
Men Cat 3,19,107441,Mike,Hatton,Franco Factory Racing,03:21:14,249659,459.7,418.69939762286,
Men Cat 3,20,162731,Troy,Tomkinson,Zone Five Racing,03:21:14,550189,395.71,422.89468571552,
Men Cat 3,21,21317,Liam,Earl,Colorado Mesa University Cycling Team,03:21:14,251347,325.58574861111,431.28526190084,
Men Cat 3,22,139074,Mitch,Reidt,,03:21:14,503760,435.43008042929,431.28526190084,
Men Cat 3,23,7049,Lee,Sobotkin,Blue Bell Wealth Management p/b Cannondale,03:21:14,188264,431.75,431.28526190084,
Men Cat 3,24,90433,Christopher,Morales,SDBC/Spinergy p/b UC Cyclery,03:21:14,419461,480.55108293697,431.28526190084,
Men Cat 3,25,144288,Alex,Lambert,,03:21:14,523947,407.62,431.28526190084,
Men Cat 3,26,107309,David,Stout,Stone House P&S Racing,03:21:14,458879,403.05,431.28526190084,
Men Cat 3,27,127525,Jacob,Wells,CalBike,03:21:14,513353,417.36,431.28526190084,
Men Cat 3,28,130990,Christopher,J dolan,Primal Audi-Denver,03:21:14,498511,519.32,431.28526190084,
Men Cat 3,29,144997,Ricky,Gaynor,Bicycle Haus Racing,03:21:14,523162,397.95276565255,431.28526190084,
Men Cat 3,30,159741,Brendan,Thomson,Bicycle Haus Racing,03:21:14,544739,436.12768447601,431.28526190084,
Men Cat 3,31,174762,Aldo,Vidana,EP CYCLISTS,03:21:14,573083,300,431.28526190084,
Men Cat 3,32,127190,Levi,Jefferies,Team Cal Bike,03:21:14,496370,436.03,431.28526190084,
Men Cat 3,33,88389,Alex,Turner,Team Hollywood Cycles,03:21:36,430347,497.6,452.26170236414,
Men Cat 3,34,229750,Josh,Rinderknecht,,03:22:20,350346,397.58533999928,455.48884705081,
Men Cat 3,35,93747,Chris,Quismorio,Paragon Cycling,03:22:31,428119,435.23185579467,458.71599173747,
Men Cat 3,36,42147,Kevin,Harsley,Stone House P&S Racing P/B Masi,03:27:44,107784,445.65650940908,461.94313642413,
Men Cat 3,37,150857,Travis,Lechner,CINCH Cycling,03:28:55,532368,381.15,465.17028111079,
Men Cat 3,38,143938,Max,Haggard,California Bicycle Racing,03:31:50,518786,501.52,468.39742579745,
Men Cat 3,39,127683,Garrison,Mejia,Galaxy Cycling,03:34:46,496623,508.46,471.62457048411,
Men Cat 3,40,132997,Brian,Kennedy,Colorado Mesa University Cycling Team,03:36:24,477644,482.78,474.85171517078,
Men Cat 3,41,38434,Justin,Balderston,TMB Development p/b Equator Coffees,03:36:48,327014,489.7,478.07885985744,
Men Cat 3,42,25691,Matthew,Mory,Blue Bell Wealth Management p/b Cannondale,03:38:24,324134,479.47697011083,481.3060045441,
Men Cat 3,43,90060,Peter,Vlad,San Tan,03:46:58,422490,437.03,486.14672157409,
Men Cat 3,44,72483,Kyle,Hornbeck,Pay n' Take,03:46:58,349532,463.7,486.14672157409,
Men Cat 3,45,106216,Terrell,Brown,Team Santini p/b Murphy Capital,04:14:20,425439,396.16228320592,490.98743860409,
Men Cat 3,DNF,125542,James,Grady,TMB Development p/b Equator Coffees,DNF,475146,474.28,497.44172797741,
Men Cat 4,1,127989,Michael,Bouwkamp,,02:00:50,494230,400,382.87183305219,
Men Cat 4,2,107444,Kevin,Mikkelson,Prota Project pb/ DSD Composites,02:01:01,296802,437.63735916502,388.66707955033,
Men Cat 4,3,132928,Eric,Pipkin,Colorado Mesa University Cycling Team,02:01:01,376945,498.75901545546,394.46232604847,
Men Cat 4,4,72488,Tim,Shannon,Team Santini USA,02:01:08,390828,414.91597732843,400.25757254662,
Men Cat 4,5,144978,Nathan,Bailey,Adams Avenue Bicycles,02:01:08,503328,520.43133277209,406.05281904476,
Men Cat 4,6,160381,Andrew,Howell,The Velo Ambassador Team,02:02:12,523910,464.00528402617,411.8480655429,
Men Cat 4,7,147458,Charles,Everett,Bicycle Ranch Tucson Racing p/b Desert Mountain Urol,02:02:53,522331,397.44,417.64331204104,
Men Cat 4,8,106186,Ed,Vasquez,DEAN Factory Racing,02:02:53,156549,464.07,423.14879621427,
Men Cat 4,9,146048,Kurt,Huegin,Velo Ambassadors,02:02:55,523182,443.80208333333,428.65428038751,
Men Cat 4,10,120139,Robbie,Horstman,Donkey Label Racing,02:02:55,480070,424.81,434.15976456074,
Men Cat 4,11,43134,David,Platon,Team Santini USA,02:02:55,366670,410.49,439.66524873397,
Men Cat 4,12,161512,Kenneth,Plante,University of Arizona,02:02:55,554098,437.38,445.17073290721,
Men Cat 4,13,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Desert Mountain Urol,02:02:55,211358,479.04,450.67621708044,
Men Cat 4,14,125352,Ronny,Alvarez,Bicycle Ranch Tucson Racing p/b Desert Mountain Urol,02:02:55,422175,462.4688427607,456.18170125368,
Men Cat 4,15,150115,Gonzalo,Barroilhet,The Velo Ambassador Team,02:02:55,548641,371.06220630362,461.68718542691,
Men Cat 4,16,76592,Noah,Bankhurst,TREK/Echelon Racing,02:02:55,345260,441.22,472.69815377338,
Men Cat 4,17,131883,Joseph,Clark,,02:02:55,478634,468.86,472.69815377338,
Men Cat 4,18,71122,Joe,Lindner,MadDog Racing,02:03:00,395962,454.69,484.28864676966,
Men Cat 4,19,161914,Kendrick,Murphy,Bicycle Ranch Tucson Racing P/B Desert Mountain Urol,02:03:00,549597,470.71,484.28864676966,
Men Cat 4,20,131703,Cody,Kelly,Donkey Label Racing,02:04:11,513184,465.85496688601,492.98151651687,
Men Cat 4,21,160380,Curt,Copeland,Bicycle Ranch Tucson Racing p/b Desert Mountain Urol,02:04:19,547638,552.02358963585,501.67438626408,
Men Cat 4,22,126373,Anthony,Maher,Bicycle Ranch Tucson Racing p/b Desert Mountain Urol,02:04:19,494013,469.37,501.67438626408,
Men Cat 4,23,139605,Quang,Tran,Twin Peaks Racing,02:04:24,468896,507.77,513.26487926036,
Men Cat 4,24,105228,Morgan,Grover,,02:04:26,212977,400,513.26487926036,
Men Cat 4,25,122177,David,Peterson,Endurance Boise,02:05:35,457466,426.86,521.95774900757,
Men Cat 4,26,42248,David,Roppel,Christian Cycling - Tucson,02:06:25,201133,490.78,527.75299550572,
Men Cat 4,27,160378,Michael,Bogren,,02:07:35,548471,530.7,533.54824200386,
Men Cat 4,28,140811,Dylan,Nerren,Monster Media Racing,02:14:19,458217,524.55248349118,539.343488502,
Men Cat 4,29,135642,Robert,Schilling,Team Uneeda Plumbing,02:31:05,499509,550.98,545.13873500014,
Men Cat 5,1,173745,Dan,Thow,,02:04:55,571979,425,392.95545901633,
Men Cat 5,2,173653,Ian,Mulligan,Carlos O'Brien,02:05:11,573166,435.3638154358,413.31450709219,
Men Cat 5,3,173893,Peter,Keith,,02:05:57,537794,535.15625,433.67355516805,
Men Cat 5,4,90460,Nathan,Jeppesen,,02:05:59,407911,467.85714285714,454.03260324391,
Men Cat 5,5,173665,Andrew,Fritz,Bicycle Haus Racing,02:06:26,566956,483.68066176471,474.39165131976,
Men Cat 5,6,173651,Kenneth,Walter,Team Santini USA,02:07:30,570912,474.687125,494.75069939562,
Men Cat 5,7,160700,Francisco,Grino,Twin Peaks Racing,02:07:58,549477,564.45496997395,515.10974747148,
Men Cat 5,8,159734,Andrew,Richard,Donkey Label Racing,02:11:15,547631,541.07191997003,535.46879554734,
Men Cat 5,9,173657,Calvin,Smith,,02:14:18,,494.75069939562,555.82784362319,
Men Cat 5,10,173684,Darren,Hiebel,shade tree bikes,02:14:18,573562,534.70954633608,576.18689169905,
Men Cat 5,11,174763,James,Mccreery,Primal Audi-Denver,02:22:16,566192,500,596.54593977491,
Men Cat 5,DNF,173656,Matt,Smith,Bike Accident Attorneys Racing Team,DNF,569504,493.62316183613,637.26403592662,
Men HC/UT H1,1,23036,Barry,Wilcox,Endurance 360,02:45:15,38205,,,
Men HC/UT H2,1,120231,Gerald,Cuzick,,01:55:44,470059,,,
Men HC/UT H2,2,62577,Aaron,Roux,Paralyzed Veterans of America,02:47:15,319626,,,
Men HC/UT H3,1,101274,Ryan,Pinney,Paralyzed Veterans of America,01:29:15,430927,389.9404867835,353.14214603505,
Men HC/UT H3,2,153170,Brandon,Lyons,EY,01:30:24,523346,387.08,377.11201334744,
Men HC/UT H3,3,154011,Alfonso,Garibay,TeamPossAbilities,01:36:26,525707,400.12,401.08188065984,
Men HC/UT H3,4,144676,Ricardo,Rincon gallardo diep,PVA/University of AZ Handcycle Team,01:43:36,524177,467.2,425.05174797223,
Men HC/UT H3,5,154010,Brett,Richards,Team PossAbilities,01:43:57,502059,447.671157987,449.02161528463,
Men HC/UT H3,6,160370,Anthony,Lue,,01:44:05,,500,472.99148259702,
Men HC/UT H3,7,65901,Adam,Finney,,01:48:29,322260,500,496.96134990941,
Men HC/UT H3,8,126692,Christopher,Sproule,Team PossAbilities,01:48:33,458224,450.37207258225,520.93121722181,
Men HC/UT H4,1,62592,Gerard,Ahfook,PVA/University of AZ Handcycle Team,01:42:06,280601,,,
Men HC/UT H4,2,149001,Michael,Sales,Adaptive Adventures Cycling Team,01:43:08,494112,,,
Men HC/UT H4,3,146059,Tavian,Bryant,Team PossAbilities,01:47:02,504514,,,
Men HC/UT H4,4,89268,Theodore,Moss,,01:48:17,387377,,,
Men HC/UT H4,5,101749,Carl,Morgan,Shepherd Center,02:15:00,434488,,,
Men HC/UT H5,1,107288,David,Berling,Team Semper Fi,01:27:38,465851,,,
Men HC/UT RT,1,154588,Howard,Deatherage,Paralyzed Veterans of America Racing,03:01:02,529036,,,
Men HC/UT RT,2,105911,Emanuel,Herrera,Paralyzed Veterans of America,03:07:17,409396,,,
Men HC/UT RT,3,174745,William,Holder,Paralyzed Veterans of America,03:28:18,550043,,,
Men Juniors 13-14,1,127542,Brighton,Johnson,Team Winded,00:40:03,495127,504.12,457.602,
Men Juniors 13-14,2,123981,Lance,Wong,BYRDS,00:40:03,407818,548.33,480.49275,
Men Juniors 13-14,3,105727,Jack,Makohon,Rockwall Racing,00:40:03,432313,472.89,503.3835,
Men Juniors 13-14,4,148952,Toren,Knepper,Front Rangers Cycling Club,00:40:21,547078,517.78,526.27425,
Men Juniors 13-14,5,174746,Maximiliano,Villa,ALTERRA HOME LOANS CYCLING TEAM,00:41:13,574301,550,549.165,
Men Juniors 13-14,6,101710,Kalden,Charrette,Team Velosport,00:41:36,383206,608.73,572.05575,
Men Juniors 13-14,7,115185,Brandan,Hickey,,00:43:02,454595,553.09346981445,594.9465,
Men Juniors 13-14,8,106061,Royce,Felten,GS Andiamo,00:46:46,458216,565.18002930622,617.83725,
Men Juniors 15-16,1,96057,Adin,Jose,Team Swift,02:07:57,425398,529.37,364.44833658994,
Men Juniors 15-16,2,169845,Colby,Simmons,Summit National Team,02:07:57,432094,441.59840210728,370.95790785671,
Men Juniors 15-16,3,172702,Peyton,Hart,Team Velosport Junior Development,02:07:57,566155,421.29984468076,377.46747912347,
Men Juniors 15-16,4,93752,Hayden,Palmer,Landis/TREK,02:07:59,428230,423.39,383.97705039024,
Men Juniors 15-16,5,173828,Alexander,Gustin,Velosport,02:07:59,564476,409.06255030758,390.48662165701,
Men Juniors 15-16,6,90740,Mckay,Kinsey,Team Swift,02:07:59,423654,476.44,396.99619292377,
Men Juniors 15-16,7,174747,Blake,Wray,Team Velosport,02:07:59,431041,400,403.50576419054,
Men Juniors 15-16,8,173143,Max,Van loo,Velosport,02:07:59,568923,450.2215109285,410.0153354573,
Men Juniors 15-16,9,116536,Brian,Luciano,NorthWest Cycling Club,02:07:59,470693,400.81,416.52490672407,
Men Juniors 15-16,10,127282,Andrew,Mathiesen,Team Swift,02:07:59,494325,470.15,423.03447799083,
Men Juniors 15-16,11,135148,Dylan,Zakrajsek,Above & Beyond Cancer Junior Cycling Team,02:07:59,475253,380.18,429.5440492576,
Men Juniors 15-16,12,120773,Izaac,Adams,El Grupo,02:07:59,457165,431.87,436.05362052436,
Men Juniors 15-16,13,59988,Nicholas,Petrov,Above & Beyond Cancer Junior Cycling Team,02:07:59,325072,400.78,442.56319179113,
Men Juniors 15-16,14,117857,Luke,Feuerhelm,Above & Beyond Cancer Junior Cycling Team,02:07:59,455636,419.46,449.07276305789,
Men Juniors 15-16,15,127193,Noah,Ta-perez,Team Velosport Junior & U23 Development - Rock n Roa,02:07:59,470325,484.01,455.58233432466,
Men Juniors 15-16,16,134400,Evan,Larson,Team California Juniors/GS Andiamo,02:07:59,493736,553.25,468.60147685819,
Men Juniors 15-16,17,113982,Leo,Gullickson,Clif Bar Development Team,02:07:59,387671,466.23,468.60147685819,
Men Juniors 15-16,18,174748,Issac,Velador,ALTERRA HOME LOANS CYCLING TEAM,02:07:59,552088,400,468.60147685819,
Men Juniors 15-16,19,129427,Caleb,Schroder,Avout Racing Select Junior Devo,02:07:59,402152,511.46,468.60147685819,
Men Juniors 15-16,20,122668,Lucas,Huesman,CT Cycling Advancement Program,02:07:59,480596,396.49,468.60147685819,
Men Juniors 15-16,21,129299,Christian,Deschamps,NWCC,02:08:03,497181,414.46,490.04477044283,
Men Juniors 15-16,22,119864,Timon,Holec,favorit brno,02:08:03,480079,572.49464375,490.04477044283,
Men Juniors 15-16,23,160374,Javier,Jimenez,Southern California Velo-Robertson's Ready Mix Junio,02:08:06,549530,564.22,502.29808106262,
Men Juniors 15-16,24,162818,Jack,Brandvold,Debondt Verandas,02:08:06,544142,484.2,502.29808106262,
Men Juniors 15-16,25,144560,Matthew,Amara,Team Swift,02:08:14,523905,526.57,511.48806402747,
Men Juniors 15-16,26,152004,Jackson,Jones,BYRDS,02:15:56,533266,570.95,517.61471933737,
Men Juniors 15-16,27,100146,Zachary,Lowe,Hub City/Lift center racing,02:16:00,473105,538.24,523.74137464726,
Men Juniors 15-16,28,159429,Kevin,Locher,GS Andiamo Travel Team,02:16:43,539256,563.56115528862,529.86802995716,
Men Juniors 15-16,29,91234,Will,Sharp,Hot Tubes Development Cycling Team,02:30:46,385678,392.02,535.99468526706,
Men Juniors 15-16,DNF,148646,Daryl,Hopkins,Team Swift,DNF,529409,599.94,548.24799588685,
Men Juniors 17-18,1,138100,Seth,Callahan,LUX/Stradling p/b Specialized,02:29:11,508242,377.15,321.20933333333,
Men Juniors 17-18,2,91992,Nolan,Jenkins,LUX/Sideshow p/b Specialized,02:29:11,355670,406.53,323.97989189189,
Men Juniors 17-18,3,174752,Jorge,Peyrot,ALTERRA HOME LOANS CYCLING TEAM,02:29:11,,350,326.75045045045,
Men Juniors 17-18,4,174749,Tomas,Aguirre garza,MVC TEAM,02:29:11,,350,329.52100900901,
Men Juniors 17-18,5,67479,Nathan,Pawlak,Above & Beyond Cancer Junior Cycling Team,02:29:11,379737,426.73,332.29156756757,
Men Juniors 17-18,6,129430,Aidan,Coatsballaseux,	 Above and Beyond Cancer p/b Scheels,02:29:11,496645,434.05,335.06212612613,
Men Juniors 17-18,7,120862,Caleb,Classen,Team Velosport/Rock N Road Cyclery,02:29:11,478354,397.94,337.83268468468,
Men Juniors 17-18,8,132999,Aidan,Mcneil,Team Swift,02:29:11,486531,366.09,340.60324324324,
Men Juniors 17-18,9,138460,Braiden,Voss,Hot Tubes Development Cycling Team,02:29:11,512196,416.37,343.3738018018,
Men Juniors 17-18,10,107457,Quinn,Agnew,El Grupo,02:29:11,454007,363.7,346.14436036036,
Men Juniors 17-18,11,81396,Jared,Scott,LUX/Sideshow p/b Specialized,02:29:11,401329,385.02,348.91491891892,
Men Juniors 17-18,12,123467,Eli,Husted,Hot Tubes Development Cycling Team,02:29:11,466526,368.43,351.68547747748,
Men Juniors 17-18,13,120851,Brody,Mcdonald,Team Velosport Junior & U23 Development - Rock n Roa,02:29:11,361964,387.52,354.45603603604,
Men Juniors 17-18,14,159793,Ethan,Sotelo,El Grupo,02:29:11,548577,440.94,357.22659459459,
Men Juniors 17-18,15,95437,Connor,Thompson,Young Medalists,02:29:11,425257,431.96,359.99715315315,
Men Juniors 17-18,16,105074,Sean,Christian,2002,02:29:11,434271,423.36,362.76771171171,
Men Juniors 17-18,17,117999,Max,Ritzow,Velobody p/b Slocum,02:29:17,419058,366,365.53827027027,
Men Juniors 17-18,18,174751,Emiliano,Estrada,ALTERRA HOME LOANS CYCLING TEAM,02:29:17,,350,368.30882882883,
Men Juniors 17-18,19,174750,Ricardo,Pe,ALTERRA HOME LOANS CYCLING TEAM,02:29:22,,350,371.07938738739,
Men Juniors 17-18,20,98277,Ian,Oelrich,Velosport Elite Devo + U23,02:29:30,434141,407.99,373.84994594595,
Men Juniors 17-18,21,82460,Creighton,Gruber,,02:29:33,406824,414.77,379.39106306306,
Men Juniors 17-18,22,32140,Gregorino,Cordasco,Team Beyer Auto,02:29:33,346132,394.45,379.39106306306,
Men Juniors 17-18,23,159266,Nathan,Davis,Team Swift,02:29:33,513633,442.55,379.39106306306,
Men Juniors 17-18,24,72348,Osvaldo,Mora,Southern California Velo-Robertson's Ready Mix Junio,02:29:39,394680,429.89,390.4732972973,
Men Juniors 17-18,25,87920,Ellis,Nordhougen,Debondt Verandas,02:29:41,361303,400.94,390.4732972973,
Men Juniors 17-18,26,141989,Connor,Bentley,Team Velosport/Rock N Road Cyclery,02:29:41,507674,429.77,390.4732972973,
Men Juniors 17-18,27,80098,Jack,Shuckra,FFKR Architects racing,02:29:41,397765,405.18,390.4732972973,
Men Juniors 17-18,28,118170,Logan,Mclain,LUX/Sideshow p/b Specialized,02:29:41,473175,346.34,390.4732972973,
Men Juniors 17-18,29,173842,Victor,Aguilar,Southern California Velo-Robertson's Ready Mix Junio,02:29:44,573149,480.06864583333,398.78497297297,
Men Juniors 17-18,30,61430,Nick,Carter,Hot Tubes Development Cycling Team,02:29:52,361308,366.69,401.55553153153,
Men Juniors 17-18,31,106145,Eric,Castillo,Southern California Velo-Robertson's Ready Mix Junio,02:29:56,457573,422.65,404.32609009009,
Men Juniors 17-18,32,133028,Alex,Akins,Team Swift,02:30:00,504096,442.31,409.86720720721,
Men Juniors 17-18,33,142055,Nicolas,Rivard,Hot Tubes Development Cycling Team,02:30:02,,367.53072706262,409.86720720721,
Men Juniors 17-18,34,80567,Eddy,Huntsman,Team Swift,02:30:02,393676,456.7,409.86720720721,
Men Juniors 17-18,35,120934,Juan,David buitrago,Focus Racing Team,02:30:05,440044,424.08,415.40832432432,
Men Juniors 17-18,36,30198,Harrison,White,Hot Tubes Development Cycling Team,02:30:17,322530,401.96,418.17888288288,
Men Juniors 17-18,37,43321,Pablo,Lozano,Southern California Velo-Robertson's Ready Mix Junio,02:30:38,344612,511.77,420.94944144144,
Men Juniors 17-18,38,106070,Alvarez,Andres,Team Velosport,02:31:01,458901,491.95,429.26111711712,
Men Juniors 17-18,39,157884,Christopher,Garner,GS Andiamo,02:31:01,536345,539.28434224036,429.26111711712,
Men Juniors 17-18,40,160372,David,Ruvalcaba,ALTERRA HOME LOANS CYCLING TEAM,02:31:01,557159,406.56283531218,429.26111711712,
Men Juniors 17-18,41,144576,Cameron,Stewart,Team Swift,02:31:01,517464,452.24,429.26111711712,
Men Juniors 17-18,42,127047,Victor,Vazquez,Team Velosport,02:31:03,486974,449.64814830223,429.26111711712,
