Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,23,70,454.43333970343,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,41,75,455.4987027027,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,31,53,473.04869230769,
UCLA Road Race,2020-02-22,Men Cat 5,10,32,449.08403596377,
UCLA Road Race,2020-02-22,Men Master 55+ Open,DNP,14,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 55+ Cat 1/2/3/4,12,28,447.01667857143,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 50+ Cat 1-234,24,39,472.77671664481,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 55+ Cat 1/2/3/4,2,26,430.76923076923,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 55-59 Cat 1/2/3/4,8,28,401.12364804744,
Majestic Crit,2021-05-23,Men Master 55-59 Cat 1/2/3/4,3,27,391.97734626553,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,23,60,432,
Majestic Crit,2021-06-20,Men Master 55-59 Cat 1/2/3/4,4,18,450,
Majestic Crit,2021-06-20,Men Master 50+ Cat 1/2/3,8,23,425.45454545455,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 55+ Cat 1/2/3/4,DNP,24,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,30,45,471.47727272727,
Majestic Crit,2022-01-16,Men Master 55+ Cat 1/2/3/4,DNP,19,,
Majestic Crit,2022-01-16,Men Master 50+ Cat 1/2/3,10,22,426.06246977,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,DNP,75,,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,34,67,333.08207130651,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,DNP,81,,
La Verne Stage Race - Road Race,2022-03-26,Men Master 50+ Cat1/2/3,11,28,399.88312792222,
La Verne Stage Race - Criterium,2022-03-27,Men Master 50+ Cat1/2/3,12,18,370.76904978603,
La Verne Stage Race - GC,2022-03-27,Men Master 50+ Cat1/2/3,8,18,435,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,1,44,365.83274707327,
Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,1,44,365.83274707327,
CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,29,48,410.0150248932,
Santa Barbara County Road Race,2022-04-16,Men Masters 55+ Open,3,10,401.99954983244,
Tour of the Gila - Stage 1,2022-04-27,Men Master 40+ Cat1/2/3,14,22,413.39719141775,
Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat1/2/3,17,22,449.90104626962,
Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat1/2/3,17,22,373.86363636364,
Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat1/2/3,DNF,22,460.73822245493,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,46,78,373.32893120993,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,44,93,370.24454734736,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,26,58,338.46715550741,
Majestic Crit,2023-02-26,Men Master 55+ Cat 1/2/3/4,11,19,381.83253133001,
Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,DNP,40,,
Rosena Ranch Circuit Race,2023-03-4,Men Master 55+ Cat 1/2/3/4,7,16,404.10417736744,
Santa Barbara County Road Race,2023-03-11,Men Masters 55+ Open,3,12,376.08662692233,
Victorville Stage Race - TT,2023-03-24,Men Master 50+ Cat 1/2/3,8,23,425.45454545455,
Victorville Stage Race - RR,2023-03-25,Men Master 50+ Cat 1/2/3,8,31,368.92353341741,
Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,7,31,409.5,
Victorville Stage Race - Crit,2023-03-26,Men Master 50+ Cat 1/2/3,8,27,305.32588921942,
Boulevard Road Race,2023-04-29,Men Master 55+ Cat 1/2/3,4,5,,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 55-59,15,38,486.76470588235,
