Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,39,70,261.86613279482,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,42,68,282.97274193548,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,DNF,63,372.635,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,DNF,78,344.86232140852,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,136,188,331.50906367041,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,160,177,293.91401136364,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,114,177,323.6226803653,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,54,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,DNF,141,369.68805084746,
Ballard Criterium,2018-06-9,Men Senior Cat 1/2,15,49,311.64689656863,
