Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,60,101,158.37209302326,
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 35-99 ,14,33,293.52021875,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 35-99 ,12,17,336.41140030498,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat Pro/1/2/3/4/5 2 Person Team  ,6,14,290.71428571429,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,14,51,273.63804945171,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,38,83,193.57142857143,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,88,98,182.69128506071,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,28,84,200.44949071868,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,97,100,309.64136267448,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 1/2/3,4,38,238.03573616367,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  35-39 ,9,22,271.69568181818,
San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,4,53,159.22061538462,
Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,6,50,253.92233333333,
Esparto Time Trial,2011-09-4,Men Cat 1/2/3 Master 35-99,2,3,,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 35-99,11,45,262.22254761905,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,21,86,169.75524071807,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3 Master 35-99,3,31,263.13466666667,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3 Master 35-99,8,27,297.05061538462,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 35-99,14,27,306.49104118974,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,7,65,243.4008125,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3 Master 35-99,5,17,270.11997909505,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3 Master 35-99,6,28,264.96986088309,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,20,55,215.16698765432,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,18,81,273.935875,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,24,52,299.59818767461,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat1/2/3 Master 35-99,4,44,245.00545454545,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3 Master 35-99,4,20,263.5855,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,4,50,242.49661333333,
Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,17,60,210.78320608555,
Warnerville Time Trial,2012-08-4,Men Cat 1/2/3 Master 35-99,7,9,316.1218099403,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,21,79,273.95942105263,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 35-99,14,46,280.72208534979,
San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 35-99,3,34,242.79593368281,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,9,47,252.32358695652,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,16,62,268.44616129032,
Esparto Time Trial,2012-09-2,Men Cat 1/2/3 Master 35-99,6,10,284.90530911882,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,11,49,280.60690277778,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 35-99,5,34,254.66955882353,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,21,45,233.22740909091,
