Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,189845,Liam,O'connor,,,593021,337.85974394815,317.47196930668,
Men Cat 3/4,2,205028,John,Arnold,,,519519,480.98684210526,323.87052888729,
Men Cat 3/4,3,166958,Alex,Brown,,,434016,363.4375,330.26908846791,
Men Cat 3/4,4,235700,Michael,Santana,,,629312,350,336.66764804853,
Men Cat 3/4,5,192039,Jc,La verde,,,592527,407.05180343533,343.06620762915,
Men Cat 3/4,6,189861,Justin,Frambes,,,590127,392.77247826629,349.46476720977,
Men Cat 3/4,7,107961,Julien,Ruhe,,,467120,327.22589859886,355.86332679038,
Men Cat 3/4,8,148692,Jacob,Richards,,,530141,291.68053377657,362.261886371,
Men Cat 3/4,9,192282,Luke,Harris,,,547828,350,368.66044595162,
Men Cat 3/4,10,192192,Leomarini,Rodriguez,,,602650,445.8727,375.05900553224,
Men Cat 3/4,11,100116,Sheldon,Edwards,,,431951,462.11999438261,381.45756511286,
Men Cat 3/4,12,42895,James,Rispoli,,,600260,426.09322911165,387.85612469348,
Men Cat 3/4,13,205638,Javier,Vazquez,,,566751,350,394.25468427409,
Men Cat 3/4,14,47922,Benjamin,Rittenhouse,,,375467,400.86664979757,400.65324385471,
Men Cat 3/4,15,193695,Mcguire,Wolfe,,,608504,412.56171442442,407.05180343533,
Men Cat 3/4,16,48245,Christian,Corsello,,,280950,350,413.45036301595,
Men Cat 3/4,17,228256,Noah,Kushner,,,607650,445.02790178571,419.84892259657,
Men Cat 3/4,18,188727,Seth,Downes,,,583679,350,426.24748217718,
Men Cat 3/4,19,105747,Shimran,Ali,,,416373,447.63382723609,432.6460417578,
Men Cat 3/4,20,160922,Jacob,Yundt,,,553203,350,439.04460133842,
Men Cat 3/4,21,192273,Jeffrey,Turner,,,583382,446.6839313228,445.44316091904,
Men Cat 3/4,22,194430,Owen,Schnakenberg,,,594533,415.45948163678,451.84172049966,
Men Cat 3/4,23,147444,Benjamin,Engwall,,,492730,381.957,458.24028008027,
Men Cat 3/4,24,193528,Jacob,Bartman,,,605809,525.36656534158,464.63883966089,
Men Cat 3/4,25,127779,Carlee,Hemmerlein,,,495180,440.60979232224,471.03739924151,
Men Cat 3/4,26,234995,Mateo,Angel,,,604153,350,477.43595882213,
Men Cat 3/4,27,193522,Joshua,Foley,,,590396,432.35582575578,483.83451840275,
Men Cat 3/4,28,144688,Tyler,Shaw,,,493423,482.27030695678,490.23307798336,
Men Cat 3/4,29,142375,Noah,Smith,,,516931,422.12342476035,496.63163756398,
Men Cat 3/4,DNF,192275,Brendan,Deska,,,592384,362.23011363636,509.42875672522,
Men Cat 3/4,DNF,39652,Michael,Vasco,,,284757,350,509.42875672522,
Men Cat 3/4,DNF,191319,Aaron,Barber,,,593708,478.46883225145,509.42875672522,
Men Cat 5,1,193711,Ethan,Courson,,,603638,609.53125,428.13390899123,
Men Cat 5,2,235692,Andrew,Gray,,,630962,500,442.50712719298,
Men Cat 5,3,235690,Ty,Boyle,,,630964,500,456.88034539474,
Men Cat 5,4,231368,Niels,Seim,,,630960,395.78125,471.25356359649,
Men Cat 5,5,193261,Stephen,Devries,,,605067,511.06085526316,485.62678179825,
Men Cat 5,6,231367,Reace,Hudgeons,,,,397.1875,500,
Men Cat 5,7,27153,Elliot,Tobin,,,315908,500,514.37321820175,
Men Cat 5,8,6371,Kevin,Brown,,,,500,528.74643640351,
Men Cat 5,9,235699,Ryan,Courson,,,623616,500,543.11965460526,
Men Cat 5,10,190191,Kaden,Zimish,,,591419,460.24013410685,557.49287280702,
Men Cat 5,11,231034,Nicholas,Linto,,,431280,500,571.86609100877,
Men Coll  A,1,120851,Brody,Mcdonald,,1:00:01.3,361964,174.11327349121,191.20661855083,
Men Coll  A,2,71591,Ama,Nsek,,1:00:01.5,391693,191.57467948718,203.28825763155,
Men Coll  A,3,116838,Emiliano,Mirafuentes,,1:00:01.9,631346,350,215.36989671228,
Men Coll  A,4,24426,Parker,Kyzer,,1:00:02.6,263324,196.92314208178,227.451535793,
Men Coll  A,5,34895,William,Seitz,,1:00:02.8,326684,286.34906743397,239.53317487372,
Men Coll  A,6,50073,Iain,Mackeith,,1:00:03.1,369359,228.65130900845,251.61481395444,
Men Coll  A,7,144609,William,Wilhelm,,1:00:03.5,520776,356.05951124954,263.69645303517,
Men Coll  A,8,232960,Michael,Stocker,,1:00:03.5,622305,350,275.77809211589,
Men Coll  A,9,80686,Patton,Sims,,1:00:04.4,404765,325.0367235094,287.85973119661,
Men Coll  A,10,182208,Christian,Perpinan,,1:00:04.4,578542,448.39897061012,299.94137027734,
Men Coll  A,11,62948,Isaac,Bryant,,1:00:04.7,383319,315.11814731435,312.02300935806,
Men Coll  A,12,116837,Eugenio,Mirafuentes,,1:00:05.5,,350,324.10464843878,
Men Coll  A,13,126588,Colin,Patterson,,1:00:06.4,489166,218.09898935836,336.1862875195,
Men Coll  A,14,92884,Carlo,Roche,,1:00:06.6,429283,296.08395354645,348.26792660023,
Men Coll  A,15,140336,Samuel,Rideout,,1:00:09.1,499474,359.38764450488,360.34956568095,
Men Coll  A,16,106145,Eric,Castillo,,1:00:10.3,457573,328.56426332387,384.5128438424,
Men Coll  A,17,160845,Andrew,Sparks,,1:00:15.1,539501,350,397.3999255285,
Men Coll  A,18,46057,Robert,Comfort,,1:00:21.7,340506,367.24283815592,410.2870072146,
Men Coll  A,19,98045,Kyle,Tiesler,,0:30:08.3,428278,157.305210672,429.61762974376,
Men Coll  A,20,161626,Jonah,Sanchez,,0:05:17.7,306696,220.74456212829,429.61762974376,
Men Coll  B,1,194389,Elijah,Johnson,,0:39:55.7,499127,,,
Men Coll  B,2,190493,Trent,Hohenstreiter,,0:39:57.3,592128,,,
Men Coll  C,1,195375,Adin,Papell,,0:39:54.9,571955,570.2503549251,432.02165896414,
Men Coll  C,2,127748,Eliot,Spector,,0:39:55.2,612391,550,438.25966531807,
Men Coll  C,3,193522,Joshua,Foley,,0:39:55.6,590396,432.35582575578,444.497671672,
Men Coll  C,4,230010,Matthew,Amano,,0:39:55.9,617069,407.04545454545,450.73567802594,
Men Coll  C,5,207080,Nicholas,Irmscher,,0:39:56.8,612399,542.4265,456.97368437987,
Men Coll  C,6,228264,Lucas,Moyer,,0:39:56.9,619970,550,463.2116907338,
Men Coll  C,7,189861,Justin,Frambes,,0:39:57.0,590127,392.77247826629,469.44969708774,
Men Coll  C,8,184103,Dylan,Lindsey,,0:39:57.4,576025,550,475.68770344167,
Men Coll  C,9,172709,Tyler,Austhof,,0:39:57.6,556780,550,481.9257097956,
Men Coll  C,10,231020,Leon,Stewart,,0:39:58.5,620648,375,488.16371614954,
Men Coll  C,11,193535,Noah,Adelson,,0:40:05.9,605172,506.953125,494.40172250347,
Men Coll  C,12,193528,Jacob,Bartman,,0:40:06.6,605809,525.36656534158,500.6397288574,
Men Coll  C,13,207072,John,Fahey,,0:40:16.2,631269,375.4625,506.87773521133,
Men Coll  C,14,193695,Mcguire,Wolfe,,0:39:35.0,608504,412.56171442442,513.11574156527,
Men Coll  C,15,152566,Benjamin,Dejarnette,,0:39:45.8,533950,350,519.3537479192,
Men Coll  C,16,175178,Charles,Connon,,0:40:40.0,612526,481.9257097956,528.7107574501,
Men Coll  C,17,173775,Michael,Mack,,0:40:40.9,572251,464.79166666667,528.7107574501,
Men Coll  C,DNF,233814,Malcolm,Newmyer,,0:00:06.0,623279,550,544.30577333493,
Men Coll  C,DNF,233821,Jack,Cregan,,0:24:30.4,604649,550,544.30577333493,
Men Hand H2,1,184579,Cody,Wills,,0:34:46.4,581600,,,
Men Hand H2,2,127449,Stephen,Zuravel,,0:36:23.1,526648,,,
Men Hand H2,3,235686,Katie,Brim,,0:34:45.9,562479,,,
Men Hand H3,1,101274,Ryan,Pinney,,0:34:34.5,430927,360,340,
Men Hand H3,2,153170,Brandon,Lyons,,0:34:40.2,523346,373.33333333333,355,
Men Hand H3,3,144676,Ricardo,Rincon gallardo diep,,0:37:26.2,524177,400,370,
Men Hand H3,4,235685,Juan,Forero perdomo,,0:37:26.6,,400,385,
Men Hand H3,5,62603,David,Randall,,0:37:27.2,299855,400,400,
Men Hand H3,6,191350,Richard,Cullum,,0:34:27.0,594221,360,415,
Men Hand H3,7,62604,Matthew,Updike,,0:35:44.3,169071,400,430,
Men Hand H3,8,172053,Elliot,Vasquez,,0:35:44.5,564365,405,445,
Men Hand H3,9,227611,Jackie,Jones,,0:37:32.3,604561,520.3125,460,
Men Hand H4,1,193556,Redzuan,Razak,,0:37:23.6,572213,,,
Men Hand H4,2,126102,Dustin,Baker,,0:35:09.2,481629,,,
Men Hand H4,3,166747,Todd,Siewert,,0:34:51.9,583983,,,
Men Hand H5,1,127408,Tim,De vries,,0:34:31.8,,,,
Men Hand H5,2,235682,Jose,Ivan perez,,0:37:03.8,606578,,,
Men Hand H5,3,193164,Josue,Barron,,0:35:21.5,604993,,,
Men Hand H5,4,230554,Anton,Stefanovich,,0:37:42.2,625579,,,
Men Master 35+ Cat 4/5,1,193300,William,Maddox,Eleven Productions,,66215,,,
Men Master 35+ Cat 4/5,2,171303,Jeff,Klein,,,565488,,,
Men Master 35+ Cat 4/5,3,89024,Ismael,Nazario,,,505820,,,
Men Master 35+ Cat 4/5,4,25962,Keith,Giles,Eleven Productions,,321880,,,
Men Master 35+ Cat 4/5,5,193541,Bruce,Higgins,,,572762,,,
Men Master 40+,1,74766,Guy,Preston,,0:44:41.8,186384,398.4113618319,314.79575063053,
Men Master 40+,2,63422,Richard,Perpinan,,0,219854,363.87982293594,321.52177016676,
Men Master 40+,3,71773,Terence,Auter,,0,292712,375.32992645661,328.24778970299,
Men Master 40+,4,42768,Pedro,Medina,,0,177274,335.38252511664,334.97380923922,
Men Master 40+,5,165802,Eric,Oleson,Pioneer Mortgage,0,352200,371.83407636227,341.69982877545,
Men Master 40+,6,42769,Curtis,Long,,0,108976,363.44596084739,348.42584831168,
Men Master 40+,7,105747,Shimran,Ali,,0,416373,447.63382723609,355.15186784792,
Men Master 40+,8,45299,Jared,Zimlin,,0,52228,350,361.87788738415,
Men Master 40+,9,144244,Adam,Wilzinski,,0,416301,362.18182051282,368.60390692038,
Men Master 40+,10,56319,Jason,Vandermay,,0,155384,408.65106048751,375.32992645661,
Men Master 40+,11,4197,Willie,Payton,,0,137827,369.59300659658,382.05594599284,
Men Master 40+,12,45347,Scott,Cugno,,0,154900,440.47413916783,388.78196552907,
Men Master 40+,13,119716,Brian,Brown,,0,416930,382.92559847199,395.5079850653,
Men Master 40+,14,45306,Jorge,Velez,,0,604809,422.13845605189,402.23400460153,
Men Master 40+,15,127862,Matthew,Emerick,,0,348988,372.2377598982,408.96002413776,
Men Master 40+,16,42761,Vance,James,,0,47935,348.51075514874,415.68604367399,
Men Master 40+,17,42863,Ryan,Saylor,,0,31413,396.00603776784,422.41206321022,
Men Master 40+,18,27805,Steven,Mlujeak,,0,24653,402.53864579849,429.13808274645,
Men Master 40+,19,171306,James,Rufrano,,0,429075,424.37958484656,435.86410228268,
Men Master 50+,1,148058,Corey,Mccracken,,0:40:02.1,51190,336.25523757875,321.93786126446,
Men Master 50+,2,42863,Ryan,Saylor,,0:40:02.3,31413,396.00603776784,338.48030592153,
Men Master 50+,3,47513,Ryan,Robinson,,0:40:03.1,139857,450,355.0227505786,
Men Master 50+,4,46015,Ernie,Pena,,0:40:03.1,368468,346.14166585464,371.56519523566,
Men Master 50+,5,46012,Pablo,Santa cruz,,0:40:03.1,196540,394.10357142857,388.10763989273,
Men Master 50+,6,42767,Anthony,Prioli,,0:40:03.3,28734,450,404.65008454979,
Men Master 50+,7,162744,Eric,Moon,Kelly Benefit Strategies,0:40:04.0,550829,370.06190240468,421.19252920686,
Men Master 50+,8,107013,Sean,Mulhall,,0:40:04.7,25353,437.73497386392,437.73497386392,
Men Master 50+,9,71707,Michael,Roberson,,0:40:04.7,30066,450,454.27741852099,
Men Master 50+,10,42925,Brian,Collie,,0:40:06.6,263976,450,470.81986317805,
Men Master 50+,11,72821,Michael,Grigat,,0:40:06.9,390480,452.57435171957,487.36230783512,
Men Master 50+,12,235679,Brett,Reagan,,0:40:07.1,198075,450,503.90475249218,
Men Master 50+,13,46053,Vasilios,Palekis,,0:40:40.4,364771,396.46583621173,520.44719714925,
Men Master 50+,14,228257,Todd,Kushner,,0:41:02.7,608396,446.9625,536.98964180631,
Men Master 50+,15,75697,John,Kasbohm,,0:41:53.4,398045,431.57801593707,553.53208646338,
Men Master 50+,DNF,144619,Chad,Goble,,0:26:56.1,521309,450,586.61697577751,
Men Master 50+,DNF,2600,Anthony,Maisto,,0:26:56.0,22206,464.02168473586,586.61697577751,
Men Master 50+,DNF,71733,Romero,Gill,,0:13:25.0,117424,439.77797601367,586.61697577751,
Men Master 60+,1,189879,Steve,Robertson,,0:40:02.1,591447,,,
Men Master 60+,2,148169,Patrick,Lynch,,0:40:03.8,52161,,,
Men Master 60+,3,120349,Kevin,Clark,,0:40:04.6,360757,,,
Men Master 60+,4,73864,David,Hiatt,,0:40:21.4,394869,,,
Men Master 60+,DNF,54884,Jim,Leland,,0:02:46.9,326312,,,
Men Pro 1-3,1,76876,Brock,Mason,Flicker | Hub Bikes,,399650,292.31842545703,219.07719154774,
Men Pro 1-3,2,175333,Maximus,Anderson,Kelly Benefits Strategies Elite Cycling Team,,573896,240.95757162583,226.17953475873,
Men Pro 1-3,3,16624,Chaz,Turmon,,,291490,291.79103658617,233.28187796971,
Men Pro 1-3,4,14464,Brad,Green,,,411680,209.01795782392,240.38422118069,
Men Pro 1-3,5,71287,Owen,Shott,,,387697,240.46500901533,247.48656439167,
Men Pro 1-3,6,191110,Nathan,Surowiec,,,586031,268.27355209391,254.58890760266,
Men Pro 1-3,7,131200,Zach,Berend,,,484668,237.46562649388,261.69125081364,
Men Pro 1-3,8,38260,Pedro,Campos,,,350418,353.44269362839,268.79359402462,
Men Pro 1-3,9,158354,David,Wright,,,192735,317.50325250904,275.89593723561,
Men Pro 1-3,10,184951,Caleb,Landgrebe,,,564282,297.84857954545,282.99828044659,
Men Pro 1-3,11,173798,Justin,Jordan,,,570920,342.23749464457,290.10062365757,
Men Pro 1-3,12,94989,Henry,Neff,,,430952,359.5612148485,297.20296686855,
Men Pro 1-3,13,172556,Wesley,Cutler,,,567992,384.30371739943,304.30531007954,
Men Pro 1-3,14,160845,Andrew,Sparks,,,539501,200,311.40765329052,
Men Pro 1-3,15,189850,Jonas,Walton,,,591973,311.7594030969,318.5099965015,
Men Pro 1-3,16,182383,David,Gabrick,,,571633,247.41226243026,325.61233971248,
Men Pro 1-3,17,113546,Daniel,Breuer,,,409349,290.10062365757,332.71468292347,
Men Pro 1-3,18,41331,Michael,Mcbrien,,,278514,243.97406137802,339.81702613445,
Men Pro 1-3,19,47732,Robert,Loomis,,,358544,425.69010683761,346.91936934543,
Men Pro 1-3,20,70514,David,Davenport,,,548970,253.87093409176,354.02171255641,
Men Pro 1-3,21,188881,Kevin,Spicer,,,593201,277.00350663616,361.1240557674,
Men Pro 1-3,DNF,159182,Jacob,Bernas,,,551454,255.75878353565,375.32874218936,
Men Pro 1-3,DNF,173906,Dyllon,Gunsolus,,,571808,227.91944046292,375.32874218936,
Men Trike/Recumbent,1,235687,Paul,Kilgore,,0:37:46.2,605795,,,
Men Trike/Recumbent,DNF,235688,Mar,Dennis parungao,,0:08:04.0,590818,,,
Women Cat 4/5,1,194641,Sheerie,Edwards,Big Wheel Cycles,0:30:30.2,610315,600,544.5297980907,
Women Cat 4/5,2,235676,Olivia,Beattie,,0:30:30.4,630825,600,563.0198653938,
Women Cat 4/5,3,190397,Anya,Peregrino,,0:30:30.6,592941,615.09932696901,581.5099326969,
Women Cat 4/5,4,171319,Stephanie,Goble,,0:30:31.9,576389,600,600,
Women Cat 4/5,5,235675,Lemuela,Wutz,,0:30:33.1,,600,618.4900673031,
Women Cat 4/5,6,235677,Angelina,Daetz,,0:32:20.1,631114,600,636.9801346062,
Women Hand Wom,1,127395,Jady,Malavazzi,,0:35:44.5,,,,
Women Hand Wom,2,160371,Velette,Britt,,0:34:47.2,547128,,,
Women Hand Wom,3,149298,Ryen,Reed,,0:35:12.3,493759,,,
Women Hand Wom,4,126094,Dianne,Leigh sumner,,0:39:18.9,481405,,,
Women Pro 1-3,1,47905,Shannon,Koch,,0:50:09.2,175271,417.18470159151,388.40343878505,
Women Pro 1-3,2,144623,Lisa,Neumueller,,0:50:09.6,524944,404.64574019199,415.28119590905,
Women Pro 1-3,3,180739,Lisa,Houser,,0:50:09.9,577023,472.8476875,442.15895303305,
Women Pro 1-3,4,131566,Sophie,Zents,,0:50:11.2,500966,500.41666666667,469.03671015706,
Women Pro 1-3,5,158359,Phoebe,Maisto,,0:50:11.9,541055,536.52128402778,495.91446728106,
Women Pro 1-3,6,123293,Ashley,Davis,,0:50:12.4,476708,491.41226789545,522.79222440506,
Women Pro 1-3,7,48264,Meggan,Johnson,,0:50:15.3,366132,504.51843748852,549.66998152906,
Women Pro 1-3,8,79571,Madeline,Smith,,0:52:02.1,408916,590.74410792895,576.54773865306,
Women Wom Coll A,1,87253,Makayla,Macpherson,,0:50:08.9,412046,382.49065814944,351.53087543864,
Women Wom Coll A,2,105214,Lauren,Dodge,,0:50:09.3,443227,458.02129669373,366.76173137569,
Women Wom Coll A,3,127779,Carlee,Hemmerlein,,0:50:09.6,495180,440.60979232224,381.99258731275,
Women Wom Coll A,4,189885,Marjie,Bemis,,0:50:09.9,571171,407.98138736264,397.2234432498,
Women Wom Coll A,5,174585,Claire,Windsor,,0:50:10.0,572062,392.10602774563,412.45429918685,
Women Wom Coll A,6,174833,Julianna,Simpson,,0:50:10.8,572697,450,427.6851551239,
Women Wom Coll A,7,154609,Dagny,Palmer,,0:50:10.8,485015,450,442.91601106095,
Women Wom Coll A,8,77352,Gabriella,Dixon,,0:50:15.0,401296,389.23110367893,458.146866998,
Women Wom Coll A,9,235673,Madelline,Mendoza,,0:52:03.5,630527,450,473.37772293505,
Women Wom Coll A,10,160766,Madeline,Bemis,,0:50:14.9,466729,414.76051792556,488.60857887211,
Women Wom Coll A,DNF,90041,Megan,Jastrab,,0:15:48.3,419415,299.6,519.07029074621,
Women Wom Coll B,1,194406,Morgan,Johnston,,0:32:23.7,599799,,,
Women Wom Coll B,2,93000,Laney,Butt,,0:31:06.2,423707,,,
Women Wom Coll C,1,192510,Elanor,Finlayson,,0:30:29.1,606141,,,
Women Wom Coll C,2,190398,Emory,Banker,,0:32:16.6,593448,,,
Women Wom Coll C,3,193594,Bailey,Parsons,,0:32:23.1,606854,,,
