Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Crit,2012-03-10,Women Cat 1/2/3  ,34,45,410.90909090909,
Torrance Criterium,2012-04-1,Women Cat 1/2/3  ,7,21,374.51202521967,
Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 1/2/3  ,8,13,411.99750349522,
ARCO Criterium,2012-05-13,Men  Masters 35+,19,36,300,
ARCO Criterium,2012-05-13,Women Cat 1/2/3  ,7,24,364.93807284767,
Barry Wolfe Grand Prix,2012-05-27,Women Cat 1/2/3  ,24,28,448.99298340522,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Women 1-3 Senior ,9,18,400.67838888889,
Paramount Criterium,2012-07-15, Women Cat 1/3  ,7,20,385.80456313541,
San Marcos Criterium,2012-07-29,Women Cat 1/2/3  ,10,15,451.18361904762,
Brentwood Grand Prix,2012-08-5,Women Cat 1/2/3  ,20,26,440.237,
Ladera Ranch Grand Prix,2012-08-12,Women Cat 1/2/3  ,4,11,354.85508666667,
