Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,5 Men                    ,3,29,435.71428571429,
Balloon Festival Classic,2008-06-7,3/4 Men                      ,37,38,396.97368421053,
Wilmington-Whiteface Road Race,2008-06-21,Men Cat 3/4                  ,8,16,294.375,
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 1            ,12,82,349.37921634333,
Syracuse Criterium,2009-05-16,Men 4                                ,11,67,356.24929623219,
Song Mountain Time Trial,2009-05-16,Men 4                                        ,38,57,452.45906816313,
Song Mountain Road Race,2009-05-16,Men 4                                ,7,65,333.0176739589,
Union Vale Road Race,2009-07-12,3/4 Men                       ,28,72,342.55873304605,
Wilmington-Whiteface Road Race,2010-06-12,3/4 Men,18,45,342.68973484848,
Saranac Lake Downtown Criterium,2010-06-13,3/4 Men                                   ,21,35,367.06445622969,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,35,42,294.80061053899,
