Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed cat 1/2/3 Senior ,1,81859,Erlin,Garcia,Montecci Cycling,,428602,321.8,243.1,
Mixed cat 1/2/3 Senior ,2,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,261.13,250.035,
Mixed cat 1/2/3 Senior ,3,102994,Crotian,Camilo torres,,,,300,256.97,
Mixed cat 1/2/3 Senior ,4,4145,Zach,Koop,Blue Ribbon-Pennell Venture Partners,,246254,263.1,263.905,
Mixed cat 1/2/3 Senior ,5,28783,Everhard,Paredes,G.S. Mengoni U.S.A.,,311768,294.9,270.84,
Mixed cat 1/2/3 Senior ,6,6123,Mitchell,Jacaruso,UCI CT: Champion System - Stans NoTubes,,282121,290.67,277.775,
Mixed cat 1/2/3 Senior ,7,318,Andrew,Walsh,Sixcycle-RK&O,,251325,285.71,284.71,
Mixed cat 1/2/3 Senior ,8,28693,Thomas,Hendry,Sixcycle-RK&O,,247435,318.8,291.645,
Mixed cat 1/2/3 Senior ,9,894,Frank,O'reilly,,,277811,339.74,298.58,
Mixed cat 1/2/3 Senior ,10,77890,Higinio,Rodrguez,Montecci Cycling,,400447,306.1,305.515,
Mixed cat 1/2/3 Senior ,11,27932,Dylan,Lowe,BH/Comedy Central,,340670,269.71,312.45,
Mixed cat 1/2/3 Senior ,12,21660,Euri,Madera,Century Road Club Assoc,,215937,324.83,319.385,
Mixed cat 1/2/3 Senior ,13,25391,Chris,Tarnowski,Finkraft,,109236,301.16,326.32,
Mixed cat 1/2/3 Senior ,14,5925,Juan,Aracena,NY-NJ MASTERS RACING,,119516,345.99,333.255,
Mixed cat 1/2/3 Senior ,15,3208,Michael,Prokopec,Breakaway Courier/CBOE,,98692,334.98,340.19,
Mixed cat 1/2/3 Senior ,16,8349,William,Lopez,Team Cosmic - Carve Systems,,355542,321.12,347.125,
Mixed cat 1/2/3 Senior ,17,6097,Zach,Bender,Blue Ribbon-Pennell Venture Partners,,250355,329.91,354.06,
Mixed cat 1/2/3 Senior ,18,48095,R.,Wilson tarbox iv,SignatureCycles/Rockstar Games,,283300,359.6,360.995,
Mixed cat 1/2/3 Senior ,19,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,,13633,327.28,367.93,
Mixed cat 1/2/3 Senior ,DNF,28703,Matthew,Davitt,Kissena Cycling Club,,292591,340.61,381.8,
Mixed cat 1/2/3 Senior ,20,32124,Juan,Pimentel sr.,DRV/RCS/DRISCOLL,,82795,303.78,374.865,
Mixed cat 1/2/3 Senior ,DNF,33361,Juan,Pimentel jr.,Foundation,,243357,290.5,381.8,
Mixed cat 1/2/3 Senior ,DNF,8716,Romel,Campbell,Westwood Velo,,47868,389.11,381.8,
Mixed cat 1/2/3 Senior ,DNF,87869,Ashley,S doane,Sixcycle-RK&O,,259830,347.65,381.8,
Mixed cat 1/2/3 Senior ,DNF,54040,John,Sedlak,DNK Cycling,,291945,337.66,381.8,
Mixed cat 1/2/3 Senior ,DNF,22887,Ken,Plundeke,Century Road Club Assoc,,28312,462.46,381.8,
Mixed cat 1/2/3 Senior ,DNF,5972,Igor,Volshteyn,Champion System - Stan's NoTubes,,36785,300,381.8,
Mixed cat 1/2/3 Senior ,DNF,615,Greg,Olsen,Champion System - Stan's NoTubes,,210766,346.09,381.8,
Mixed cat 1/2/3 Senior ,DNF,43457,Donald,Fuchs,Brauer - Mick Management,,12506,411.06,381.8,
Mixed cat 1/2/3 Senior ,DNF,19465,Gerardo,Martinez,Brauer - Mick Management,,148543,370.84,381.8,
Mixed cat 1/2/3 Senior ,DNF,65395,Rafael,Diaz-granados,Century Road Club Assoc,,9400,352.2,381.8,
Mixed cat 1/2/3 Senior ,DNF,57504,Lorenzo,Brown,,,285683,361.58,381.8,
Mixed cat 1/2/3 Senior ,DNF,77889,Hammermean,Walker,M. Taylor Racing Team N.Y.,,187485,260.3,381.8,
Mixed cat 1/2/3 Senior ,DNF,6099,Eli,Mernit,BH/Comedy Central,,270121,300,381.8,
Mixed cat 1/2/3 Senior ,DNF,581,Haluk,Sarci,Deno's Wonder Wheel Cycling,,169549,385.73939892086,381.8,
Mixed cat 1/2/3 Senior ,DNF,30114,Richard,Scudney,Sixcycle-RK&O,,300507,369.38,381.8,
Mixed cat 1/2/3 Senior ,DNF,28020,Tomas,Ketcham,Blue Ribbon-Pennell Venture Partners,,339480,358.04,381.8,
Mixed cat 1/2/3 Senior ,DNF,21666,Brendan,Pearce,Blue Ribbon-Pennell Venture Partners,,296438,336.49,381.8,
Mixed cat 1/2/3 Senior ,DNF,19451,Ryan,Mcgovern,hatchmap cycling,,307130,393.96,381.8,
Mixed cat 4/5 Senior ,1,87982,Lazaro,Delgado,,,418899,434.76,396.36916666667,
Mixed cat 4/5 Senior ,2,1400,Bill,Moss,RBNY Racing-Sommerville Sports,,200118,520.06,403.49975,
Mixed cat 4/5 Senior ,3,102995,Steward,Lainel,,,,500,410.63033333333,
Mixed cat 4/5 Senior ,4,86015,Benjamin,Chertoff,Major Taylor Development Team,,417496,432.71,417.76091666667,
Mixed cat 4/5 Senior ,5,69685,Carl,Robinson,GS Gotham/TOGA Bikes,,380574,464.19,424.8915,
Mixed cat 4/5 Senior ,6,73490,Simon,Vidal,Rockstar Games/Signature Cycles,,381142,390.28,432.02208333333,
Mixed cat 4/5 Senior ,7,56629,Carlos,Lopez,,,367582,409.78,439.15266666667,
Mixed cat 4/5 Senior ,8,93894,Patrick,Rodriguez,Kissena Cycling Club,,423836,428.53,446.28325,
Mixed cat 4/5 Senior ,9,93893,Andrew,Bonsall,Lucarelli & Castaldi,,422925,484.43871183325,453.41383333333,
Mixed cat 4/5 Senior ,10,70541,Augustin,Sanchez,Montecci Cycling,,376296,411.29880910474,460.54441666667,
Mixed cat 4/5 Senior ,11,93524,Sterling,Boin,Syracuse University,,422882,471.83,467.675,
Mixed cat 4/5 Senior ,12,76829,Darrell,Tucker,Major Taylor Development Team,,366117,498.14,474.80558333333,
Mixed cat 4/5 Senior ,13,81988,Ivan,Rojas,Chimps in Training,,356450,510.27,481.93616666667,
Mixed cat 4/5 Senior ,14,45985,Sergio,Aguirre,Foundation,,325240,446,489.06675,
Mixed cat 4/5 Senior ,15,65749,Marcos,Zorrilla,Chimps in Training,,365355,471.16,496.19733333333,
Mixed cat 4/5 Senior ,16,94554,Gavin,Oag,Team Montclair Bikery,,427533,489.39,503.32791666667,
Mixed cat 4/5 Senior ,17,98739,Brad,Barton,,,430999,427.84,510.4585,
Mixed cat 4/5 Senior ,18,65748,Stephen,Charron,,,376409,443.64,517.58908333333,
Mixed cat 4/5 Senior ,19,65037,Abe,Latorre,Junior Development,,381977,481.26,524.71966666667,
Mixed cat 4/5 Senior ,DNF,93503,Gerard,Livelli,,,427593,453.5070773775,538.98083333333,
Mixed cat 4/5 Senior ,20,462,Oguz,Orkan,,,278467,521.95,531.85025,
Mixed cat 4/5 Senior ,DNF,30497,Scott,Teresi,,,210628,413.6083482618,538.98083333333,
Mixed cat 4/5 Senior ,DNF,102220,Jason,Briscoe,,,438164,500,538.98083333333,
Mixed cat 4/5 Senior ,DNF,75119,Aaron,Blum,Kissena Cycling Club,,384207,511.78,538.98083333333,
Mixed cat 4/5 Senior ,DNF,50019,Julian,Banks,RBNY Racing-Sommerville Sports,,366029,414.79,538.98083333333,
Mixed cat 4/5 Senior ,DNF,8315,Chris,Samuels,,,201953,402.7210952381,538.98083333333,
Mixed cat 4/5 Senior ,DNF,92225,John,D'agostino,Lucarelli & Castaldi,,410403,508.98,538.98083333333,
Mixed cat 4/5 Senior ,DNF,43545,Edgar,Costa,SignatureCycles/Rockstar Games,,367853,466.51,538.98083333333,
Mixed cat 4/5 Senior ,DNF,25178,Vince,Moran,ZENBERRYMIX.COM,,252003,436.66,538.98083333333,
Mixed cat 4/5 Senior ,DNF,10283,Chatura,Atapattu,Rockstar Games/Signature Cycles,,306116,512.01,538.98083333333,
Mixed cat 4/5 Senior ,DNF,102996,Andrew,Sheatey,,,,500,538.98083333333,
Mixed cat 4/5 Senior ,DNF,61665,Owen,Caprell,W&D Racing-NY Velo,,357870,453.60162852069,538.98083333333,
Mixed cat 4/5 Senior ,DNF,5330,Anastacio,Perez,Jimenez Velo Sport,,256528,453.79,538.98083333333,
Mixed cat 4/5 Senior ,DNF,30190,Ernesto,Paredes,RBNY Racing-Sommerville Sports,,80736,433.44377592568,538.98083333333,
Mixed cat 4/5 Senior ,DNF,118845,James,Yoo,hatchmap cycling,,318156,489.86,538.98083333333,
Mixed cat 4/5 Senior ,DNF,91963,Rachel,Diaz granados,Century Road Club Assoc,,422419,529.83,538.98083333333,
Mixed cat 4/5 Senior ,DNF,35208,Ian,Newcomb,Chimps in Training,,375980,442.55,538.98083333333,
Mixed cat 4/5 Senior ,DNF,23657,Noel,Johnson,,,282944,454.98,538.98083333333,
Mixed cat 4/5 Senior ,DNF,10012,Jeffrey,Lesser,US Military Cycling Team,,306658,510.5,538.98083333333,
Mixed cat 4/5 Senior ,DNF,67672,Mahesh,Moorjani,Westwood Velo,,379546,584.55,538.98083333333,
Mixed cat 4/5 Senior ,DNF,74792,Dennis,Rutherford,SignatureCycles/Rockstar Games,,397088,405.36,538.98083333333,
Mixed cat 4/5 Senior ,DNF,79521,Patrick,Merosier,Major Taylor Development Team,,340516,510.93678199597,538.98083333333,
Mixed cat 4/5 Senior ,DNF,87993,Jeff,Celentano,,,408615,556.28910116428,538.98083333333,
Mixed cat 4/5 Senior ,DNF,74317,Jelani,Watson,Century Road Club Assoc,,395494,517.12,538.98083333333,
Mixed cat 4/5 Senior ,DNF,27573,Jason,Bell,RBNY Racing-Sommerville Sports,,306725,437.18,538.98083333333,
Mixed cat 4/5 Senior ,DNF,23803,Charlie,Bird,Sixcycle-RK&O,,139148,451.23,538.98083333333,
Mixed cat 4/5 Senior ,DNF,25214,James,Rather,hatchmap cycling,,287315,526.95,538.98083333333,
