Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic - RR,2013-02-23,Men Cat C Collegiate,24,53,477.3766025641,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,24,51,491.25645,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,24,51,491.25645,
Race For Humanity - Road Race,2014-02-8,Men Cat 5  ,DNF,28,587.85705723277,
Swamp Classic - TT,2014-02-22,Men Collegiate C  ,11,23,493.18181818182,
Swamp Classic - RR,2014-02-22,Men Collegiate C  ,15,33,491.13294983951,
Swamp Classic - Crit,2014-02-23,Men Collegiate C  ,17,36,491.66666666667,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 5  ,9,20,479.37758334129,
Race of the West - RR,2014-03-9,Men Cat 5  ,6,18,456.86566615768,
Clemson Collegiate Road Race,2014-03-15,Men C Collegiate ,6,12,504.4503139885,
Clemson Collegiate TT,2014-03-15,Men C Collegiate ,5,28,411.91443041559,
Clemson Collegiate Criterium,2014-03-16,Men C Collegiate ,15,16,498.90172595688,
The Airport Assault - RR,2014-03-22,Men MENS C COLLEGIATE ,9,12,481.45475251604,
The Airport Assault - TT,2014-03-22,Men MENS C COLLEGIATE ,2,18,429.22213554599,
Pinellas Park Circuit Race,2014-03-30,Men Cat 5  ,12,27,489.86553231621,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men C/D,16,23,535.78298771903,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Senior Men Category 4/5,6,17,427.56935625,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,6,33,436.37324389725,
Ice Cream Hill Road Race,2014-10-5,Men Cat 4,DNF,23,533.00991666667,
Swamp Classic - TT,2015-02-21,Men Collegiate B,3,13,395.36092907307,
Swamp Classic - RR,2015-02-21,Men Collegiate B,5,25,410.3639352528,
UTC's Backwoods Classic - RR,2015-03-28,Men Mens B Collegiate,2,14,373.04171412328,
UTC's Backwoods Classic - Crit,2015-03-28,Men Mens B Collegiate,18,30,441.36042222222,
Milligan College Cycling Classic - RR,2015-04-11,Men Collegiate Mens B,5,19,399.15918394144,
Milligan College Cycling Classic - Crit,2015-04-11,Men Collegiate Mens B,10,17,441.68077910721,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate B,7,29,402.32560818912,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate B,7,29,413.98491679629,
State Time Trial - Florida,2015-05-2,Men 19-22 Espoirs,2,3,,
