Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Series,2009-03-1,Category 5B,24,31,,
Banana Belt Series #3,2009-03-22,Men Category 5,23,29,,
Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,43,61,,
Firecracker TT,2009-07-4,Men Category 4/5,9,11,,
Firecracker Crit,2009-07-5,Men 4/5,7,20,,
OBRA Criterium Championships,2009-08-15,Men 5,12,16,,
Co-Motion Criterium,2009-08-23,Cat 4/5,22,22,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,46,63,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,17,63,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,45,63,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,11,62,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,40,57,,
Renegade Criterium Win & Out,2009-09-1,Men 4/5,6,21,,
Cherry Pie,2010-02-13,Men 5B,33,50,521,
Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,37,45,526.06289393939,
Albany Criterium,2011-08-7,Men Cat 4/5,18,30,482.64778892772,
