Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Van Mullica,2012-04-1,Men Masters  35-39,41,118,283.66248240279,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,42,118,283.66248240279,
Morgantown Road Race,2012-04-1,Men 40+ Master 40-99,4,37,280.56819444444,
SoYoCo Circuit Race,2012-04-14,Men 4,8,31,387.12746436276,
Rock Lititz Tour - RR,2012-04-28,Men Masters  40-49,2,32,280.72263421816,
Rock Lititz Tour - TT,2012-04-29,Men Masters  40-49,2,22,275.25531307527,
Rock Lititz Tour - Crit,2012-04-29,Men Master  40-49,18,22,372.9704471062,
Turkey Hill Country Classic,2012-05-5,Men Masters  40-44,17,43,300.56677632413,
Hunter Mountain Spring Classic,2012-05-12,Masters 40+ (Cat 1-4)                      ,9,25,271.84476666667,
Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,20,40,354.74545833333,
Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,15,40,296.84818377462,
Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,10,40,276.25736842105,
Killington Stage Race - GC,2012-05-28,Men 40+                                           ,8,40,260.59461305294,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men master  35-44,4,7,340.87420058826,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,7,42,258.03178571429,
Wrightsville Criterium,2012-06-23,Men Masters  35-39,6,9,324.916,
Chesco Time Trial,2012-07-3,Men Master  40-49,1,8,308.43460369607,
Chesco Road Race,2012-07-4,Men Masters  35-39,3,38,262.21854337802,
Lost River Classic,2012-07-21,Men 35+ Cat 1/2/3,6,9,320.995,
Mapletown Road Race,2012-07-22,Men Cat 3/4   ,2,19,287.48228571429,
Lake Nockamixon Time Trial,2012-07-28,Men Masters  40-44,2,5,,
Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,26,44,311.62522395413,
Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,23,44,300.51848349997,
Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),16,37,281.54543818359,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,13,37,273.8615,
Tour de Millersburg - TT,2012-08-11,Men Category 4  ,2,48,312.48171942581,
Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,3,48,318.38100125273,
Tour de Millersburg - RR,2012-08-12,Men Category 4  ,5,31,341.23462222222,
Tour de Millersburg - GC,2012-08-12,Men Category 4  ,2,35,295.44415686275,
Union Grove Road Race,2012-08-18,Men Cat 1/2/3  ,6,34,229.045,
GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,29,64,295.19562944755,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,17,64,273.72941666667,
GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,13,64,250.57122580645,
GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,41,64,338.76431730769,
GMSR - GC,2012-09-3,Men 40+,26,51,297.61080944499,
Pinecone Road Race,2012-09-9,Men Master  35-99,1,25,238.15583333333,
Kirkwood Road Race,2012-09-15,Men Category1/2/3  ,4,17,301.61,
Tour of the Battenkill,2014-04-5,Men Master  40+,25,67,303.38237317408,
Farmersville Road Race (TM),2014-04-19,Men Category3  ,7,20,321.55226666667,
Upper Freehold ITT,2014-05-17,Men  Master 35+,6,12,308.94027218905,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,15,45,287.42398220978,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,5,45,263.3851126232,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,8,35,249.19055711613,
Killington Stage Race - GC,2014-05-26,Men 40+                                           ,5,45,258.11615870763,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 3,3,19,280.25058608144,
NJ State RR Champs,2014-06-1,Men Cat 3  ,1,66,276.82233333333,
Race Avenue Criterium,2014-06-15,Men Masters  35-39,3,46,243.69979328069,
2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 40K ITT 35+ (40K ),2,10,274.86253333333,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2 Senior ,14,29,313.785,
New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,1,46,265.23683333333,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,7,67,251.70363636364,
JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,23,35,381.51345588235,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  40-44,4,14,287.68185678073,
Tour of the Catskills Stage1,2014-08-1,Men Master  40+,7,15,287.28219047619,
Tour of the Catskills Stage2,2014-08-2,Men Master  40+,14,19,334.07888888889,
Tour of the Catskills Stage3,2014-08-3,Men Master  40+,7,19,292.06609070661,
Tour of the Catskills GC,2014-08-3,Men Master  40+,6,15,291.06229882663,
