Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Rotary Classic,2013-10-14,Junior Boys 10-14,16,21,696.02991666667,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 5 Race                                        ,24,32,543.50525,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,junior,17,23,490.6851,
Myles Standish State Forest Road Race,2014-04-13,Men  JUNIOR 15-18,5,10,516.30353057375,
Binghamton Circuit Race,2014-04-27,Men Junior 15-16,9,11,562.8071,
Binghamton Circuit Race,2014-04-27,Men Junior 15-16 race 2,6,7,553.19279631964,
Wachusett Hillclimb,2014-05-10,Open Men,130,169,323.67133928571,
Upper Freehold ITT,2014-05-17,Men  Junior 15-16,5,5,,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,60,75,592.28623961029,
Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,DNF,69,567.58766666667,
Chris Thater Memorial,2014-08-23,Men JUNIOR 15-16 ,9,9,544.70365893247,
Jamestown Classic,2014-10-13,Junior Boys 15-16,10,13,485.99210796698,
Boston Beanpot,2015-03-28,Men Collegiate C,22,46,496.36821883989,
Boston Beanpot Road Race,2015-03-28,Men Collegiate C,DNF,54,621.50235303354,
Boston Beanpot Criterium,2015-03-29,Men Collegiate C,29,67,495.1133884146,
Chris Hinds Sunshine Criterium,2015-04-4,Men Junior  15-16,3,7,507.73545803,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),41,69,490.37420332398,
Tour of the Battenkill,2015-04-18,Men Junior  15-16,28,37,532.38669560701,
Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 4,29,35,513.1656372549,
Lime Rock Cycling Grand Prix,2015-05-3,Men Junior  14-18,14,23,449.11021212121,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 B,32,34,509.80203199831,
Myles Standish State Forest Road Race,2015-05-9,JR 15-18,7,15,430.19244663135,
4th Annual CCNS Kermis,2015-05-15,15-18 Junior Race / CCAP Championship Race,9,19,456.86711904762,
Mystic Velo Criterium,2015-05-16,Men Cat 4,9,15,469.34628709062,
Mystic Velo Criterium,2015-05-16,Men Junior  15-16,1,2,,
Bound Brook Cycling Classic,2015-05-24,Men Junior,11,21,441.81,
Tour of Somerville,2015-05-25,Men 15-18 Junior,30,38,518.57929824561,
2015 Ken Harrod Road Race,2015-05-30,Men 4,55,81,491.98415714286,
Nutmeg Classic Criterium,2015-06-6,Cat 4/5,29,58,467.76395833333,
Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,27,40,488.01553892532,
Keith Berger Memorial Criterium,2015-06-21,Juniors Men 9-18,16,25,507.0365,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,68,90,447.15044868595,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,80,92,467.14998792137,
Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,21,56,442.38906944444,
Glens Falls Downtown Criterium,2015-07-12,Men Junior  15-18,2,5,,
Lime Rock Grand Prix 4.1,2015-07-19,Juniors 14-18,9,16,480.11631224738,
Gran Prix of Beverly,2015-07-29,Men  4,29,59,460.74228546777,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 15-16 Juniors,14,18,556.64477777778,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 15-16 Juniors,1,17,370.34512287488,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 15-16,9,18,461.55873426428,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 15-16,4,18,395.85741076267,
Chris Thater Memorial,2015-08-22,Men Junior  15-16,8,11,471.65573333333,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,40,66,433.57869047619,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,40,66,433.57869047619,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,25,55,479.71556333333,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Boys 17-18,8,11,457.91286666667,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 4/5,1,27,375.52775806878,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,DNF,85,,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 3,30,33,453.3412,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,39,81,442.94532225109,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,46,59,426.62988917374,
The Lime Rock CyclingGrand Prix,2016-05-1,Boys 14-18,14,20,511.17145,
The Lime Rock CyclingGrand Prix,2016-05-1,Pro/1/2/3 Men,19,27,384.26702083333,
The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,50,51,379.5065590573,
The 5th Annual CCNS Kermis,2016-05-13,15-16/17-18 Junior Race,12,31,415.02353571429,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,68,73,407.79798410992,
Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,DNF,49,407.11976666667,
Bound Brook Cycling Classic,2016-05-29,Juniors Open,28,48,488.78166666667,
Tour of Somerville,2016-05-30,Juniors Open,29,64,435.35377083333,
Ken Harrod Memorial Road Race,2016-06-4,Men 3,31,47,416.69295238095,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,DNF,68,413.0524,
Greenfield Criterium,2016-06-19,Men Junior  14-18,5,10,510.61,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,49,93,448.1540625,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,63,101,462.07761904762,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,65,92,461.6166754386,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,22,59,436.99696604938,
Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,38,45,452.50111666667,
Capital Region Road Race,2016-07-9,Men Cat 3/4,20,29,429.72846626864,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,51,67,417.16651851852,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,7,70,275.5506216972,
Brumble Bikes Kermesse,2017-04-8,Men 3 OPEN,14,31,400.96,
Lime Rock Grand Prix,2017-04-30,Men 3/4,27,61,459.54630879121,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 3,25,35,415.32968627451,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,24,48,457.54188888889,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,44,76,434.06598214286,
Tour of Somerville,2017-05-29,Men Juniors Open,11,40,403.25976923077,
Tour of Somerville,2017-05-29,Men Cat2/3,DNF,158,458.31583625731,
Greenfield Criterium,2017-06-18,Men Cat 1/2/3,DNF,65,425.75979487179,
Greenfield Criterium,2017-06-18,Men Cat 3/4,21,63,424.31062820513,
Exeter Classic,2017-06-20,Men Pro/1/2/3,DNF,87,453.58882183908,
Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,43,59,467.37163888889,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,22,39,425.43088888889,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,45,62,460.56327586207,
Witches Cup,2017-08-9,Men Pro/1/2/3,51,67,450.1274957265,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Elite Men,31,43,407.64584868208,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,28,32,538.27523809524,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,44,64,439.84043888889,
Lime Rock Cycling Grand Prix,2018-04-29,Men 3,6,18,413.45,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,10,56,367.05582763533,
Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,33,55,418.32159090909,
Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,22,48,443.92750980392,
Wilmington Grand Prix,2018-05-19,Men Cat 2-3,31,52,416.81394666667,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,10,42,384.36992672859,
Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,24,47,403.3118375,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,34,49,482.0265942029,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,DNF,51,501.70181818182,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,DNF,46,519.42419047619,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,23,67,428.50229,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,45,68,416.56899703645,
Exeter Classic,2018-06-26,Men Pro/1/2/3,DNF,107,467.94807187257,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,58,81,430.008828125,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,23,64,431.18378666667,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,25,80,422.08342892157,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Cat 2/3,20,25,405.33958333333,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3,7,29,359.68285714286,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 2/3,23,35,398.80112469435,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3,14,31,411.3036549451,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3,10,26,396.5386745947,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 3,9,17,407.06,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3,6,26,364.32330769231,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3,9,26,389.74397435897,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3,3,33,351.54827083333,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3,12,33,388.42432291667,
Frozen Four Training series Day 4,2019-03-24,A Race,24,56,394.27032738095,
Frozen Four Training series Day 4,2019-03-24,B Race,3,57,372.29339285714,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,33,58,425.02853174603,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,5,73,359.81981481481,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,12,64,397.00379444444,
The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,20,40,444.98864903988,
The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,DNF,58,486.32756591033,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,17,32,452.4085,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,20,75,418.03309621009,
Tour of Somerville,2019-05-27,Men Cat2/3,55,106,435.84792777063,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,7,42,397.29161337868,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Pro/1/2/3,30,40,423.1701937164,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 3/4,8,34,377.42015625,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 3/4,15,36,410.83815311006,
ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,13,61,379.15657142857,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,4,50,355.24052350884,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 3/4,10,35,394.6718452381,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,16,51,386.01107090847,
ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,27,45,436.98061902785,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,25,60,417.01026666667,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,9,50,377.81,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4 Lowlands Lion Prime,3,5,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,10,93,348.73453333333,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,6,61,335.21834482759,
Longsjo Classic,2019-07-7,Men Cat 3/4,13,66,398.7255949976,
Exeter Classic,2019-07-9,Men Pro/1/2/3,58,92,471.41088223027,
The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,53,64,472.26962962963,
The Greenfield Criterium,2019-07-14,Men Cat 3/4,9,54,394.79562939959,
Driveway Series,2020-03-12,Men Cat 1/2/3,52,80,461.73929166667,
Bush Hill MTB,2021-05-15,Men Pro/Cat 1  Open,DNF,19,305.00902341566,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,24,37,417.1221932541,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,DNF,44,231.57894736842,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,43,58,266.81034482759,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,39,60,260,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,21,47,245.10869565217,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 2/3,20,34,254.41176470588,
Tour of Hartland,2021-06-23,Men Pro/1/2,67,67,177.5,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 2/3,15,35,243.38235294118,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,29,44,260.22727272727,
Highlands Criterium,2021-06-26,Men Cat 2/3,42,48,276.5625,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,27,44,256.81818181818,
Zoom Mass Twilight Crit,2021-07-7,CAT A,5,11,300,
Zoom Mass Twilight Crit,2021-07-14,CAT A,3,11,285,
