Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3    (72 Miles),1,4289,Jacob,Mueller,Kelly Benefit Strategies/LSV,2:41:35,248510,192.34,163.693,
Men 1/2/3    (72 Miles),2,9251,Brett,Kielick,Breakawaybikes.com-IFRACTAL,,258581,239.4,166.89326923077,
Men 1/2/3    (72 Miles),3,6875,Blair,Berbert,Kelly Benefit Strategies/LSV,,203786,193.97,170.09353846154,
Men 1/2/3    (72 Miles),4,955,Colin,Jaskiewicz,Boston Bicycle School,,218049,191.43,173.29380769231,
Men 1/2/3    (72 Miles),5,16950,Ryan,Shebelsky,Team Alliance Environmental,,274785,189.81,176.49407692308,
Men 1/2/3    (72 Miles),6,6830,Wesley,Kline,Young Medalists/ Team Rothrock,,283449,238.31,179.69434615385,
Men 1/2/3    (72 Miles),7,1330,Zack,Noonan,FCS Cycling Team,,249618,211.65,182.89461538462,
Men 1/2/3    (72 Miles),8,7107,Tommy,Schubert,Tri-State Velo / Amoroso's Racing Team,,291477,250.05476684339,186.09488461538,
Men 1/2/3    (72 Miles),9,7046,Nick,Rogers,Breakawaybikes.com-IFRACTAL,,290087,210.14,189.29515384615,
Men 1/2/3    (72 Miles),10,16968,Sigberto,Garcia,NCVC/UnitedHealthcare,,232445,232.36,192.49542307692,
Men 1/2/3    (72 Miles),11,5093,Matthew,Furlow,Breakawaybikes.com-IFRACTAL,,283375,240.28,195.69569230769,
Men 1/2/3    (72 Miles),12,15064,Jamie,Clinton,Team Alliance Environmental,,288056,221.12,198.89596153846,
Men 1/2/3    (72 Miles),13,3955,Sean,Barrie,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,,198408,184.95,202.09623076923,
Men 1/2/3    (72 Miles),14,5315,Jonathan,Marshall,Mountainside p/b City Islanders,,277019,295.25,205.2965,
Men 1/2/3    (72 Miles),15,5198,Jason,Wood,WBI Funds Cycling Team,,270565,251.92,208.49676923077,
Men 1/2/3    (72 Miles),16,6676,Russell,Brown,Kelly Benefit Strategies/LSV,,222506,220.98,211.69703846154,
Men 1/2/3    (72 Miles),17,22115,James,Guardino,Breakawaybikes.com-IFRACTAL,,286599,249.67,214.89730769231,
Men 1/2/3    (72 Miles),18,16926,Stephen,Robinson,BATTLEY HARLEY-DAVIDSON MASTERS,,30220,246.57,218.09757692308,
Men 1/2/3    (72 Miles),19,8655,Todd,Hesel,Kelly Benefit Strategies/LSV,,185182,194.3,221.29784615385,
Men 1/2/3    (72 Miles),20,14930,Kevin,Rooney,CRCA/Jonathan Adler Racing,,298685,247.23,224.49811538462,
Men 1/2/3    (72 Miles),21,30658,Andrew,Suchocki,Kelly Benefit Strategies/LSV,,265523,240.15,277.30255769231,
Men 1/2/3    (72 Miles),22,5219,Eric,Salzer,Chester County Velo,,237411,285.46,277.30255769231,
Men 1/2/3    (72 Miles),23,5167,John,Hunter,Mt Borah / Minerva Design,,224432,222.73,277.30255769231,
Men 1/2/3    (72 Miles),24,16972,Mike,Hefner,ABRT,,220981,234.85,277.30255769231,
Men 1/2/3    (72 Miles),25,24784,Cory,St clair,Cleveland Clinic Sports Health RGF Cycling,,238230,190.64,277.30255769231,
Men 1/2/3    (72 Miles),26,1157,Manuel,Caliz,Shirks Racing Presented by Trek,,244954,294.92,277.30255769231,
Men 1/2/3    (72 Miles),27,15068,James,Weinstein,Bike Doctor,,64860,313.89,277.30255769231,
Men 1/2/3    (72 Miles),28,15067,Jacob,Tremblay,Kelly Benefit Strategies/LSV,,237748,221.01,277.30255769231,
Men 1/2/3    (72 Miles),29,6874,Ralph,Muoio,Kelly Benefit Strategies/LSV,,51562,240.4,277.30255769231,
Men 1/2/3    (72 Miles),30,5094,Kyle,Bruley,Breakawaybikes.com-IFRACTAL,,257669,265.97,277.30255769231,
Men 1/2/3    (72 Miles),31,7200,Russell,Blake,Lancaster Regional Cycling Team,,60238,269.7367997455,277.30255769231,
Men 1/2/3    (72 Miles),32,8406,Drew,Karlberg,World Cup Ski & Cycle Racing Team,,232723,299.73,277.30255769231,
Men 1/2/3    (72 Miles),33,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,237.98,277.30255769231,
Men 1/2/3    (72 Miles),34,1139,Brian,Klotz,Corning/NoTubes Race Team,,260934,269.17,277.30255769231,
Men 1/2/3    (72 Miles),35,9281,Joseph,Chudyk,Team Fluid,,298228,267.08,277.30255769231,
Men 1/2/3    (72 Miles),36,22499,Matt,Waller,Tri-State Velo/Amoroso's Racing Team,,249208,266.8,277.30255769231,
Men 1/2/3    (72 Miles),37,5214,Michael,Egan,Zen Masters Racing,,124893,309.58,277.30255769231,
Men 1/2/3    (72 Miles),38,22967,Joshua,Leibowitz,Colavita Racing,,292415,313.85,277.30255769231,
Men 1/2/3    (72 Miles),39,8035,Scott,Giles,Bike Doctor,,0196417,227.32,277.30255769231,
Men 1/2/3    (72 Miles),40,32434,Kevin,Henschel,Ohio State,,308035,415.50435774632,277.30255769231,
Men 1/2/3    (72 Miles),41,31214,Gabriel,Moss masaquiza,Olympus Homes Cycling Team,,293891,335.12,277.30255769231,
Men 1/2/3    (72 Miles),42,33042,Jonathan,D'alba,Schuylkill Navy Racing,,298138,306.25,277.30255769231,
Men 1/2/3    (72 Miles),43,35072,Benjamin,Foltz,Round Here Racing,,291581,222.06,277.30255769231,
Men 1/2/3    (72 Miles),44,9598,Nicholas,Reinert,Van Dessel,,191021,234.6,277.30255769231,
Men 1/2/3    (72 Miles),45,2790,Nick,Iacovelli,Colavita Racing,,273826,268.27,277.30255769231,
Men 1/2/3    (72 Miles),46,8405,Alexander,Pratt,WBI Funds Cycling Team,,248900,274.2,277.30255769231,
Men 1/2/3    (72 Miles),47,22149,A.t.,Stamp,Hincapie/Green Creation Cycling Team,,54332,261.81827595528,277.30255769231,
Men 1/2/3    (72 Miles),48,16965,Mike,Fawell,HPC / LIST,,278283,249.95,277.30255769231,
Men 1/2/3    (72 Miles),49,8615,Anthony,Abate,District Velocity Racing p/b Bicycle Pro Shop,,272465,272.1,277.30255769231,
Men 1/2/3    (72 Miles),50,15032,Eric,Boone,ABRT,,293074,228.13,277.30255769231,
Men 1/2/3    (72 Miles),51,8204,Andrew,Wulfkuhle,Charm City Cycling LLC,,153981,252.03707346885,277.30255769231,
Men 1/2/3    (72 Miles),52,19217,Brett,Mckay,Team Competitive Gear,,205998,294.32424038093,277.30255769231,
Men 3    (54 Miles),1,21704,Ryan,Rapolas,Breakawaybikes.com-IFRACTAL,2:08:54.0,313046,312.88,262.582,
Men 3    (54 Miles),2,23014,Andrew,Shelby,WWVC Racing,,240025,351.59,266.4279,
Men 3    (54 Miles),3,659,Glenn,Ferreira,WBI Funds Cycling Team,,240153,294.69,270.2738,
Men 3    (54 Miles),4,333,John,Landino,DeathRow Velo,,230099,307.02,274.1197,
Men 3    (54 Miles),5,4890,Daniel,Rossi,Franklin and Marshall,,291864,306.86,277.9656,
Men 3    (54 Miles),6,16868,Justin,Mauch,HPC/LIST,,219434,284.86,281.8115,
Men 3    (54 Miles),7,6031,John,Hertzler,Corning/NoTubes Race Team,,278839,355.39,285.6574,
Men 3    (54 Miles),8,7160,Edward,Klock-mccook,Human Zoom Cycling,,211704,357.05,289.5033,
Men 3    (54 Miles),9,17041,Evan,Janis,ABRT,,284683,282.7,293.3492,
Men 3    (54 Miles),10,21480,Brian,Sjoberg,Bike Doctor,,40427,283.53,297.1951,
Men 3    (54 Miles),11,5444,Alex,Abarbanel-grossman,Team CF,,276886,301.64,301.041,
Men 3    (54 Miles),12,21699,Jeffrey,Toth,Breakawaybikes.com-IFRACTAL,,86807,353.24,304.8869,
Men 3    (54 Miles),13,14941,Paul,Daniels,New York Athletic Club (NYAC)/CRCA,,282151,352.68,308.7328,
Men 3    (54 Miles),14,8603,Grayson,Church,District Velocity Racing p/b Bicycle Pro Shop,,217435,336.19,312.5787,
Men 3    (54 Miles),15,17090,Avery,Wilson,HPC/List,,207986,342.81,316.4246,
Men 3    (54 Miles),16,9257,Thomas,Dreyer,World Cup Ski & Cycle Racing Team,,268240,381.54,366.4213,
Men 3    (54 Miles),17,5230,Calvin,Hoops,Shirk's Racing Presented by Trek,,286845,296,366.4213,
Men 3    (54 Miles),18,26108,Christopher,Rassekh,ChamRakh Cycling,,60519,300,366.4213,
Men 3    (54 Miles),19,22653,Noah,Mabry,Shirk's Racing Presented by Trek,,257002,348.96114984456,366.4213,
Men 3    (54 Miles),20,6497,John,Churan,WWVC Racing,,292588,378.42,366.4213,
Men 3    (54 Miles),21,16863,Andy,Mount,HPC/List,,279086,310.22,366.4213,
Men 3    (54 Miles),22,17003,Matt,Rosier,NCVC/UnitedHealthcare,,303619,360.08,366.4213,
Men 3    (54 Miles),23,22053,Gerald,Burkett,World Cup Ski & Cycle Racing Team,,97936,331.94428685416,366.4213,
Men 3    (54 Miles),24,7051,Greg,Horrocks,Campanohvac/breakawaybikes.com,,283254,362.30991992526,366.4213,
Men 3    (54 Miles),25,5246,Ryan,Shank,Breakawaybikes.com-IFRACTAL,,269174,331.13,366.4213,
Men 3    (54 Miles),26,15111,Taylor,Lantz,Shirk's Racing Presented by Trek,,277090,370.89503808508,366.4213,
Men 3    (54 Miles),27,23634,Scott,Sanderson,Mountainside p/b City Islanders,,141039,300,366.4213,
Men 3    (54 Miles),28,15078,Matthew,Dishart,Thru It All Body Shop,,238088,348.63,366.4213,
Men 3    (54 Miles),29,8617,Jonathan,Glick,Shirk's Racing presented by Trek Bikes,,203214,356.08,366.4213,
Men 3    (54 Miles),30,16982,Frank,Ramos,Bike Doctor/Bayside Velo,,107776,320.9485044116,366.4213,
Men 3    (54 Miles),31,15020,Jared,Fenstermacher,Spokes Bike Shop,,259384,302.99,366.4213,
Men 3    (54 Miles),32,7085,Joseph,Bruce,Philadelphia Ciclismo,,259869,351,366.4213,
Men 3    (54 Miles),33,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,,304036,364.32,366.4213,
Men 3    (54 Miles),34,22164,Timothy,Shaffer,ABRT,,195845,305.96,366.4213,
Men 3    (54 Miles),35,21698,Geoffrey,Rezvani,Philadelphia Ciclismo,,276281,305.62,366.4213,
Men 3    (54 Miles),36,20158,Alexander,Roberts,Mountainside Racing,,108416,353.74,366.4213,
Men 3    (54 Miles),37,16991,Robb,Hampton,Bike Doctor/Bayside Velo,,178989,333.53,366.4213,
Men 3    (54 Miles),38,21529,Nick,Sachanda,NCVC/UnitedHealthcare,,303663,400.07,366.4213,
Men 3    (54 Miles),39,6638,Christopher,Hall,WWVC Racing,,109476,395.8447447629,366.4213,
Men 3    (54 Miles),40,17054,Patrick,Dolan,District Velocity Racing p/b Bicycle Pro Shop,,286515,391.66,366.4213,
Men 4    (54 Miles),1,22080,Jeff,Godfrey,Thru-It-All Body Shop Inc.,2:13:40,317722,381.64,337.23466666667,
Men 4    (54 Miles),2,39699,Omar,Samaha,VTV Outreach Team,,352010,449.03096404457,340.47854545455,
Men 4    (54 Miles),3,19131,Daniel,Cleiman,CRCA/siggi's/NYVelocity,,304255,412.41,343.72242424242,
Men 4    (54 Miles),4,352,Peter,Hoag,CNB-GVCC,,194738,332.79,346.9663030303,
Men 4    (54 Miles),5,32845,Richard,Elder,Squadra Coppi,,333826,396.19,350.21018181818,
Men 4    (54 Miles),6,32325,Brandyn,Pryce,Altoona Bicycle Club,,338596,412.61,353.45406060606,
Men 4    (54 Miles),7,6124,Vincent,Lorenz,The Bike Shop/Northtowns Imaging,,258384,400,356.69793939394,
Men 4    (54 Miles),8,18167,Jeff,Erler,Evolution Cycling Club p/b Long & Foster,,234042,395.68,359.94181818182,
Men 4    (54 Miles),9,354,David,Hoag,CANANDAIGUA NATIONAL BANK -GVCC,,222502,352.75,363.1856969697,
Men 4    (54 Miles),10,23228,Richard,Scaduto,The Bike Shop/NorthTowns Imaging,,319378,381.57,366.42957575758,
Men 4    (54 Miles),11,7383,Ben,Barnhardt,The Bike Shop / NorthTowns Imaging,,273302,378.39,369.67345454545,
Men 4    (54 Miles),12,5921,Brian,Rohr,Pearl Street / Buffalo Bicycling Club,,163892,390.74,372.91733333333,
Men 4    (54 Miles),13,10286,James,Wolf,,,307239,376.44,376.16121212121,
Men 4    (54 Miles),14,28794,Richard,Dominguez,Central Jersey Cycling Team,,261133,408.6,379.40509090909,
Men 4    (54 Miles),15,34747,Joshua,Kasumovic,Watts Up,,327544,394.34,382.64896969697,
Men 4    (54 Miles),16,28061,Bryan,Carbone,Knapp's Cyclery Racing,,336654,416.09,385.89284848485,
Men 4    (54 Miles),17,15043,Bryan,Esposito,Syn-Fit Race Team,,304924,452.09,389.13672727273,
Men 4    (54 Miles),18,22638,Chris,Flegal,Mountainside p/b City Islanders,,298867,390.49582154776,392.38060606061,
Men 4    (54 Miles),19,24579,William,Frye,,,289221,400,395.62448484848,
Men 4    (54 Miles),20,27287,Byron,Horgash,Sunnybrook Racing/Professional Pharmacy,,333312,394.63,398.86836363636,
Men 4    (54 Miles),21,6130,David,Hansen,Rogue Race Team,,284362,370.31,441.03878787879,
Men 4    (54 Miles),22,23227,Timothy,Bouchard,The Bike Shop / Northtowns Imaging,,257910,413.42,441.03878787879,
Men 4    (54 Miles),23,30571,Markus,Bohler,Pawling Cycle & Sport,,242465,470.92,441.03878787879,
Men 4    (54 Miles),24,15129,Matthew,Randolph,unattached,,197185,412.01714892275,441.03878787879,
Men 4    (54 Miles),25,10045,Aleksey,Urusov,Death Row Velo,,247637,400,441.03878787879,
Men 4    (54 Miles),26,2513,Adam,Trost,The Bike Shop/NorthTowns Imaging,,272987,431.56089070463,441.03878787879,
Men 4    (54 Miles),27,15061,Luis,Navarro,Cycle Craft Inc,,308234,348.95616666667,441.03878787879,
Men 4    (54 Miles),28,23842,Bryan,Bonn,TBS/Northtowns Imaging,,163567,458.09,441.03878787879,
Men 4    (54 Miles),29,6120,Thomas,Weichmann,The Bike Shop / Northtowns Imaging,,267062,483.08,441.03878787879,
Men 4    (54 Miles),30,4975,Daniel,Fuehrer,Crossfit Endurance,,220903,443.73008927467,441.03878787879,
Men 4    (54 Miles),31,31559,Khang,Le,Evolution Cycling p/b Long & Foster,,332952,469.29,441.03878787879,
Men 4    (54 Miles),32,17056,Brian,Meadowcroft,Evolution Cycling Club p/b Long & Foster,,283077,443.09,441.03878787879,
Men 4    (54 Miles),33,24561,Andrew,Crabb,Kelly Benefit Strategies/LSV,,297763,409.08,441.03878787879,
Men 4    (54 Miles),34,16831,Geoff,Hughes,Squadra-Coppi,,301712,383.25,441.03878787879,
Men 4    (54 Miles),35,22290,Trevor,Shattuck,Tri-speed Multisport,,226606,459.37,441.03878787879,
Men 4    (54 Miles),36,23275,David,Thornton,Team Competitive Gear,,239723,390.88443155034,441.03878787879,
Men 4    (54 Miles),37,23532,Eugene,Elsea,HPC/List,,283468,512.91,441.03878787879,
Men 4    (54 Miles),38,15115,Kyle,Pitman,ABRT,,280690,395.52726946731,441.03878787879,
Men 4    (54 Miles),39,15041,Patrick,Hogan,ABRT,,297638,422.98,441.03878787879,
Men 4    (54 Miles),40,7049,Lee,Sobotkin,Tri-State Velo,,188264,406.0717597107,441.03878787879,
Men 4    (54 Miles),41,28077,Ross,Creed,Breakawaybikes.com-IFRACTAL,,339204,545.08,441.03878787879,
Men 4    (54 Miles),42,9283,Michael,Bowman,Blue Mountain Velo,,297982,429.22,441.03878787879,
Men 4    (54 Miles),43,30356,Paul,Santini,CRCA/Asphalt Green Cycling Team,,288886,536.1,441.03878787879,
Men 4    (54 Miles),44,7006,Treye,Boulton,Bethel Cycle Sport Club,,281952,552.84045018855,441.03878787879,
Men 4    (54 Miles),45,15060,Scott,Lyter,Mountainside p/b City Islanders,,213055,400,441.03878787879,
Women 1/2/3    (54 Miles),1,8897,Christine,Schryver,Full Moon Vista,2:28:28,31818,343.02,295.31833333333,
Women 1/2/3    (54 Miles),2,31614,Kathleen,Giles,ABRT,,215759,323.14,306.147,
Women 1/2/3    (54 Miles),3,2238,Stacey,Jensen,Kenda p/b Geargrinder,,264974,350.75,316.97566666667,
Women 1/2/3    (54 Miles),4,32810,Frances,Doherty,Syn-Fit Race Team,,348688,475.01,327.80433333333,
Women 1/2/3    (54 Miles),5,1216,Jenny,Ives,Farm Team Elite Women,,245769,348.53,338.633,
Women 1/2/3    (54 Miles),6,4916,Lauren,Shirock,WBI Funds Cycling Team,,156050,523.53,349.46166666667,
Women 1/2/3    (54 Miles),7,21807,Jennifer,Magur,Farm Team Elite Womens Team,,35147,489.37212865636,360.29033333333,
Women 1/2/3    (54 Miles),8,30232,Kyleanne,Hunter,CAWES p/b Specialized,,328284,407.07,371.119,
Women 1/2/3    (54 Miles),9,18619,Erin,Silliman,VA Asset Group p/b Artemis/Trek,,260287,391.21,381.94766666667,
Women 1/2/3    (54 Miles),10,15147,Dana,Hanchin,Sturdy Girl Cycling,,206328,400.14,392.77633333333,
Women 1/2/3    (54 Miles),11,15148,Julia,Lonchar,Human Zoom Cycling,,306648,449.96,403.605,
Women 1/2/3    (54 Miles),12,16889,Laurel,Larsen,Syn-Fit Race Team,,300574,360.8,414.43366666667,
Women 1/2/3    (54 Miles),13,15143,Laura,Hellenthal,Breakawaybikes.com -IFRACTAL,,310094,481.0582695715,425.26233333333,
Women 1/2/3    (54 Miles),14,8474,Arley,Kemmerer,CAWES p/b Specialized,,240239,392.80137052794,436.091,
Women 1/2/3    (54 Miles),15,21607,Emily,Elbers,Farm Team Elite Women,,314836,491.14,446.91966666667,
Women 1/2/3    (54 Miles),16,27331,Traci,Cummings,Ingram micro/tom's pro bike,,198115,446.663102955,479.40566666667,
Women 1/2/3    (54 Miles),17,5270,Andrea,Luebbe,Human Zoom / Pabst Blue Ribbon,,250385,357.09,479.40566666667,
Women 1/2/3    (54 Miles),18,16884,Catherine,Miller,NCVC/UnitedHealthcare,,257195,453.24,479.40566666667,
Women 1/2/3    (54 Miles),19,7244,Sarah,Iepson,CAWES p/b Specialized,,254065,413.98,479.40566666667,
Women 1/2/3    (54 Miles),20,9521,Amanda,Watson,VA Asset Group p/b Artemis / Trek,,256260,391.25,479.40566666667,
Women 4    (36 Miles),1,25669,Jacqueline,Mcclure,Breakawaybikes.com-IFRACTAL,1:45:02,323226,547.57,452.75533333333,
Women 4    (36 Miles),2,22546,Veni,Ercegovic,Century Road Club Association,,306368,500.34,462.3608,
Women 4    (36 Miles),3,21609,Jackie,Mckay,Team Competitive Gear,,294402,479.29,471.96626666667,
Women 4    (36 Miles),4,24515,Lara,Marek,Sturdy Girl Cycling,,199677,550.05,481.57173333333,
Women 4    (36 Miles),5,30354,Stephanie,Kaplan,CRCA/Asphalt Green Cycling Team,,331706,552.72,491.1772,
Women 4    (36 Miles),6,30357,Meghan,Schloat,CRCA/Asphalt Green Cycling Team,,283663,591.39,500.78266666667,
Women 4    (36 Miles),7,32704,Anne-marie,Alderson,Steel City Endurance,,262998,524.84,510.38813333333,
Women 4    (36 Miles),8,36307,Sarah,Neiderer,,,358121,505.6,519.9936,
Women 4    (36 Miles),9,19001,Sabina,Olenchock,Lamprey Systems,,176986,583.86,529.59906666667,
Women 4    (36 Miles),10,34903,Lucia,Deng,CRCA/Finishline-Gotham-Toga,,329258,617.97,539.20453333333,
Women 4    (36 Miles),11,18992,Sara,Brams-miller,Sturdy Girl Cycling,,282480,518.14,548.81,
Women 4    (36 Miles),12,33020,Rebecca,Erb,The Bike Shop/Northtowns Imaging,,241933,588.15810714286,558.41546666667,
Women 4    (36 Miles),13,18031,Diane,Harris,unattached,,177520,619.87,568.02093333333,
Women 4    (36 Miles),14,18040,Carole,Harris,Artemis,,297654,634.4,577.6264,
Women 4    (36 Miles),15,15392,Tara,Taylor,Squadra Coppi,,289125,467.4,587.23186666667,
Women 4    (36 Miles),16,7220,Beth,Fayant,Sturdy Girl Cycling,,272394,546.3,616.04826666667,
Women 4    (36 Miles),17,16922,Lauren,Peterson,NCVC/UnitedHealthcare,,237834,598.08,616.04826666667,
Women 4    (36 Miles),18,7217,Barbara,Statton,Sturdy Girl Cycling,,289162,527.42292171495,616.04826666667,
Women 4    (36 Miles),19,39434,Linda,Lotto,Evolution Cycling Club p/b Long & Foster,,353986,504.16172360713,616.04826666667,
Women 4    (36 Miles),20,23420,Jocelyn,Gertel,Montclair Cyclists,,290267,658.4,616.04826666667,
