First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Christenson,Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,11,80,359.2134118107,
Lee,Crane,Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,71,80,454.23959569718,
Evan,Christenson,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,2,80,324.6466375,
Lee,Crane,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,74,80,481.7605375,
Evan,Christenson,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,1,82,324.70582950906,
Lee,Crane,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,43,82,407.10574426473,
Evan,Christenson,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,13,84,327.01238095238,
Lee,Crane,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,72,84,463.86803174603,
Evan,Christenson,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,30,85,375.89083333333,
Lee,Crane,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,70,85,482.08083333333,
