Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,104568,Jonathan,Hauck,L5Flyers Cycling Team,2:20:05.2,198892,371.03,325.803,
Men Cat 3,2,179434,Artem,Shmidt,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,2:20:05.8,478579,300,346.52475,
Men Cat 3,3,91885,Luis,Berrios,GIovanni's Tile Design Racing p/b Roswell Bicycles,2:20:06.5,412885,414.98,367.2465,
Men Cat 3,4,148061,Robert,Kirkpatrick,L5Flyers Cycling Team,2:20:06.6,526092,446.18,387.96825,
Men Cat 3,5,129107,Nathan,Pierce,Infinity Cycling Team,2:20:06.7,493057,399.43,408.69,
Men Cat 3,6,47810,Derek,Reeves,The Bike Store,2:20:08.4,366937,386.31,429.41175,
Men Cat 3,7,96499,Lee,Yarbro,Hub Cycling-Caney Fork Racing,2:20:10.0,423537,412.82,450.1335,
Men Cat 3,8,144609,William,Wilhelm,Piedmont College,2:20:44.7,520776,408.69,470.85525,
Men Cat 3,9,82309,Marc,Klokow,,2:51:10.5,64313,471.24,491.577,
Men Cat 3,DNF,104029,Thomas,Duke,L5Flyers Cycling Team,,440366,,,
Men Cat 3,DNF,50825,Tony,Robinson,Toyota Forklifts of Atlanta,,278037,,,
Men Cat 3,DNF,34243,Alan,D'alessandro,,,263595,,,
Men Cat 3,DNF,147446,Joshua,Marshall,,,528195,,,
Men Cat 4,1,160986,Donald,Dunagan,UGA Cycling,2:24:03.1,541253,464.18,379.13116666667,
Men Cat 4,2,68494,Crispin,Del nero,,2:24:03.2,295438,445.01,391.89513888889,
Men Cat 4,3,163402,Philip,Faris,,2:26:17.0,554537,420.42,404.65911111111,
Men Cat 4,4,161033,Cody,Parker,Piedmont College,2:26:18.3,538926,441.7,417.42308333333,
Men Cat 4,5,72827,Paul,Harkins,,2:26:18.5,394461,451.4,430.18705555556,
Men Cat 4,6,151140,Daniel,Danio,Ride More Bicycles,2:26:18.8,531981,436.57,442.95102777778,
Men Cat 4,7,155264,Andrew,Hill,L5Flyers Cycling Team,2:26:19.8,537977,473.77,455.715,
Men Cat 4,8,163377,Hank,Phillips,Hub Cycling-Caney Fork Racing,2:26:19.8,489569,464.8,468.47897222222,
Men Cat 4,9,145648,Dylan,Ogle,,2:26:19.9,525766,475.24,481.24294444444,
Men Cat 4,10,145963,Ethan,Lee,,2:26:21.5,509486,460.03,494.00691666667,
Men Cat 4,11,146351,John,Marshall,Village VW Chattanooga Cycling Team,2:27:22.5,214734,489.26,506.77088888889,
Men Cat 4,12,131151,Nick,Evenson,Village VW Chattanooga Cycling Team,2:40:16.5,500127,400,519.53486111111,
Men Cat 4,DNF,117495,Jason,Martin,The Bike Store,,387409,,,
Men Cat 4,DNF,56032,Ron,Marcus,Village VW Chattanooga Cycling Team,,503213,,,
Men Cat 5,1,167181,Bruno,Martins,,2:26:19.4,,500,411.0855,
Men Cat 5,2,161405,Kevin,Reagin,,2:26:21.0,544810,467.49,425.90458333333,
Men Cat 5,3,76878,Jordan,Picchiottino,,2:26:21.6,399653,431.95,440.72366666667,
Men Cat 5,4,157230,John,Morton,,2:26:23.4,405915,483.4,455.54275,
Men Cat 5,5,133275,Thomas,Danek,,2:26:23.8,497119,500,470.36183333333,
Men Cat 5,6,156045,Dustin,Baker,,2:26:25.2,539005,484.09583080808,485.18091666667,
Men Cat 5,7,167182,Kyle,Benge,,2:27:54.7,544233,500,500,
Men Cat 5,8,160981,Joshua,Tipton,UGA Cycling,2:40:42.1,549011,555.23,514.81908333333,
Men Cat 5,9,167183,Troy,Virgo,,2:50:54.3,,500,529.63816666667,
Men Cat 5,10,167184,Jason,Puryear,,2:52:36.5,,500,544.45725,
Men Cat 5,11,167185,Tim,Zoehner,,3:08:37.7,,500,559.27633333333,
Men Cat 5,12,167186,Devin,Landers,,3:57:52.8,,500,574.09541666667,
Men Master 35+ Cat 1/2/3,1,140017,Leon,Andres santamaria,,2:20:05.8,501435,,,
Men Master 35+ Cat 1/2/3,2,33793,David,Hixson,Micro Metals/Bike Zoo,2:20:09.4,16327,,,
Men Master 35+ Cat 1/2/3,DNF,86367,Glen,Schoenung,Zephyr Wheel Sports,,142064,,,
Men Master 40+ Cat 3/4/5,1,39651,Richard,Park,Village VW Chattanooga Cycling Team,2:26:18.6,27233,400,382.64733333333,
Men Master 40+ Cat 3/4/5,2,39654,Timothy,Goodin,Village VW Chattanooga Cycling Team,2:26:18.8,256450,402.83,395.08786666667,
Men Master 40+ Cat 3/4/5,3,161035,Monte,Burtis,Village VW Chattanooga Cycling Team,2:26:19.9,71422,427.47,407.5284,
Men Master 40+ Cat 3/4/5,4,78085,Kurt,Phifer,Hub Cycling-Caney Fork Racing,2:26:20.4,264294,520.22,419.96893333333,
Men Master 40+ Cat 3/4/5,5,161039,Wouter,Born,Team Whitetail Bicycles,2:26:36.8,549545,522.17,432.40946666667,
Men Master 40+ Cat 3/4/5,6,106529,Charles,Polmatier,,2:26:37.0,456907,412.64,444.85,
Men Master 40+ Cat 3/4/5,7,15774,Michael,Cochran,,2:26:46.6,297795,481.56,457.29053333333,
Men Master 40+ Cat 3/4/5,8,128951,Robert,Rogan,Frazier Cycling,2:26:48.0,40576,460.76,469.73106666667,
Men Master 40+ Cat 3/4/5,9,33930,Ronald,Zannini,Hub Cycling-Caney Fork Racing,2:27:22.5,259192,457.03,482.1716,
Men Master 40+ Cat 3/4/5,10,125181,Jeff,Lofgren,Village VW Chattanooga Cycling Team,2:40:16.9,397756,444.85,494.61213333333,
Men Master 40+ Cat 3/4/5,11,41276,Dale,Hair,Village VW Chattanooga Cycling Team,2:40:16.9,55034,400,507.05266666667,
Men Master 40+ Cat 3/4/5,DNF,47475,Andy,Meyer,,,57051,,,
Men Pro 1-2,1,76876,Brock,Mason,NGCA Elite p/b Tyler Perry Studios and Pharmaco,2:20:08.4,399650,,,
Men Pro 1-2,2,81149,Fausto,Crapiz,Village VW Chattanooga Cycling Team,2:26:03.2,385573,,,
Men Pro 1-2,3,135777,David,Vargas,,3:05:00.0,308175,,,
Men Pro 1-2,DNF,61248,Willem,Kaiser,Gateway Harley-Davidson Trek Development,,377954,,,
Men Pro 1-2,DNF,71706,Justin,Pfaff,VeloBrew Cycling Club,,237816,,,
Women Cat 4/5,1,164266,Katherine,Long,,1:47:52.8,553629,,,
Women Cat 4/5,2,157239,Monica,Desjardins,Taco Mamacita,1:47:53.1,443443,,,
Women Cat 4/5,3,162096,Grace,Anne ingham,,1:47:53.4,550115,,,
Women Cat 4/5,5,164268,Melissa,Bachman,Team Whitetail Bicycles,1:47:54.5,552042,,,
Women Cat 4/5,6,159186,Sarah,Portella,,1:47:54.8,549664,,,
Women Cat 4/5,DNF,160825,Courtney,Bailey,,,549745,,,
Women Cat 4/5,DNF,163992,Stephanie,Goodman,,,546311,,,
Women Pro 1/2/3,1,139546,Beth,Lofgren,Taco Mamacita,1:47:51.5,443635,,,
Women Pro 1/2/3,2,85737,Megan,Heath,UCI WPT: Rally Cycling,1:47:52.3,406712,,,
Women Pro 1/2/3,3,145742,Sommers,Creed,L5Flyers Cycling Team,1:47:52.4,526369,,,
