Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,137775,Peter,Foerster,,,504799,320.92,281.87133333333,
Men Collegiate A,2,24250,James,Brookshire,,,276390,290.56,286.9762,
Men Collegiate A,3,24378,Grayson,Brookshire,,,258439,347.59,292.08106666667,
Men Collegiate A,4,135777,David,Vargas,,,308175,326.33,297.18593333333,
Men Collegiate A,5,47301,Richard,Obriant,,,359308,358.69,302.2908,
Men Collegiate A,6,80048,Kyle,Ellis,,,390751,332.92,307.39566666667,
Men Collegiate A,7,41323,Charlie,Hough,,,255729,290.8,312.50053333333,
Men Collegiate A,8,81149,Fausto,Crapiz,,,385573,331.09,317.6054,
Men Collegiate A,9,93300,Tommy,Morrison,,,428099,363.82,322.71026666667,
Men Collegiate A,10,47313,Miles,Hubbard,,,359399,317.19,327.81513333333,
Men Collegiate A,11,83071,Clayton,Travis,,,404229,348.75,332.92,
Men Collegiate A,12,98045,Kyle,Tiesler,,,428278,320.14,338.02486666667,
Men Collegiate A,13,81446,Sam,Morkal williams,,,295708,367.48,343.12973333333,
Men Collegiate A,14,30281,Andrew,Scarano,,,178109,326.65,348.2346,
Men Collegiate A,15,146207,Paul,Wright,,,516674,375.26965789474,353.33946666667,
Men Collegiate A,16,105746,Ryan,Hopkins,,,454615,378.74,358.44433333333,
Men Collegiate A,17,46173,Lewis,Gaffney,,,247368,349.89,363.5492,
Men Collegiate A,18,45156,Wyatt,Myers,,,352888,318.27,368.65406666667,
Men Collegiate A,19,5705,Nate,Morse,,,235572,290.63,373.75893333333,
Men Collegiate A,20,108079,Erich,Mesquita lima,,,457146,367.64,378.8638,
Men Collegiate A,21,91091,Charles,Ramsbotham,,,360227,376.01,383.96866666667,
Men Collegiate B,1,124839,William,Hardin,,,484523,413.13,393.60088194444,
Men Collegiate B,2,108061,Jonathan,Cooper,,,395493,489.8,399.88455844907,
Men Collegiate B,3,127767,Nikolai,Klotchkov,,,484688,486.24958333333,406.1682349537,
Men Collegiate B,4,139723,Andrew,Bobb,,,314682,400,412.45191145833,
Men Collegiate B,5,94716,Trever,Kingsbury,,,371577,525.17467140753,418.73558796296,
Men Collegiate B,6,128910,Nathan,Hake,,,400189,472.39,425.01926446759,
Men Collegiate B,7,127775,Christian,Acker,,,494857,453.67,431.30294097222,
Men Collegiate B,8,129245,Zachary,Lowden,,,305207,400,437.58661747685,
Men Collegiate B,9,143962,Matthew,Bopp,,,513404,412.88687653121,443.87029398148,
Men Collegiate B,10,127766,Robert,Lyew,,,496992,465.62,450.15397048611,
Men Collegiate B,11,73825,Brent,Beadles,,,394613,479.36,456.43764699074,
Men Collegiate B,12,105217,Hayden,Cox,,,466013,435.66,462.72132349537,
Men Collegiate B,13,50152,Reuben,Dupre,,,347008,465.04,469.005,
Men Collegiate B,14,45461,Jonas,Wood,,,330500,443.8,475.28867650463,
Men Collegiate B,15,106983,Hunter,Brown,,,449021,512.4,481.57235300926,
Men Collegiate B,16,93694,Carson,Beckett,,,279043,400,487.85602951389,
Men Collegiate B,17,144616,Dillon,Hickey,,,503564,426.83,494.13970601852,
Men Collegiate B,18,129038,Oren,Mizrahi,,,496783,456.37,500.42338252315,
Men Collegiate B,19,136765,Eric,Hubbs,,,412146,480.54,506.70705902778,
Men Collegiate B,20,129030,David,Fouse,,,497638,529.13,512.99073553241,
Men Collegiate B,21,129034,Khoi,Tran,,,497643,565.09,519.27441203704,
Men Collegiate B,22,106973,Zack,Carlton,,,459904,514.31,525.55808854167,
Men Collegiate B,23,127162,Brian,Petkov,,,495821,527.23,531.8417650463,
Men Collegiate B,24,127769,Andrew,Brookins,,,486343,486.7,538.12544155093,
Men Collegiate C,1,103944,Paul,Wagner,,,432132,432.22,388.37052028174,
Men Collegiate C,2,146211,Miron,Golfman,,,486777,466.83079397041,402.43944239934,
Men Collegiate C,3,144969,Steffen,Erickson,,,525285,457.63,416.50836451694,
Men Collegiate C,4,108050,Matthew,Owen,,,410987,446.25868937692,430.57728663453,
Men Collegiate C,5,144958,Jason,Arne,,,524227,469.45,444.64620875213,
Men Collegiate C,6,144964,Tyler,Figgins,,,525569,474.90595020984,458.71513086973,
Men Collegiate C,7,144965,Samuel,Blackmon,,,525509,462.37827727954,472.78405298732,
Men Collegiate C,8,127763,David,Michael sweet,,,497150,498.8,486.85297510492,
Men Collegiate C,9,144914,Darius,Jonasch,,,525249,686.6,500.92189722252,
Men Collegiate C,10,113285,Matthew,Nuar,,,469280,500,514.99081934011,
Men Collegiate C,11,144968,Grant,Edwards,,,524769,505.97263000256,529.05974145771,
Men Collegiate C,12,144975,Todd,Yoder,,,525578,603.01,543.1286635753,
Men Collegiate C,13,129048,Austin,Sheffer,,,486490,503.58,557.1975856929,
Men Collegiate C,14,146213,Connor,Stark,,,441143,612.56765588791,571.2665078105,
Men Collegiate C,DNF,144626,Joseph,Werble,,,516679,441.65,599.40435204569,
Men Collegiate C,DNF,122537,David,Burstein,,,480876,547.94,599.40435204569,
Men Collegiate C,DNF,145648,Dylan,Ogle,,,525766,532.60487367521,599.40435204569,
Men Collegiate C,DNF,144712,Matthew,Bartholomew,,,524176,562.08,599.40435204569,
Men Collegiate D,1,127790,Ross,Dungan,,,497314,482.67,482.67,
Men Collegiate D,2,144617,Nicolas,Ramirez,,,524758,538.97,513.79593024815,
Men Collegiate D,3,147000,Chaz,Crays,,,441658,600,541.09986049629,
Men Collegiate D,5,146208,Phillip,Christmas,,,516065,555.3084926222,568.40379074444,
Men Collegiate D,6,146209,Benjamin,Coomes,,,524183,591.41544198518,595.70772099259,
Men Collegiate D,7,144922,Benjamin,Gialenios,,,525067,675.36,623.01165124074,
Men Collegiate D,8,144930,Austin,Hayward,,,525145,696,650.31558148888,
Men Collegiate D,DNF,139554,Bruce,Boles,,,510446,529.75207583003,732.22737223332,
Men Collegiate D,9,145651,Nick,Senador,,,526317,642.29,677.61951173703,
Men Pro 1-3,1,20103,Zachary,Felpel,,,220467,308.03,266.54016666667,
Men Pro 1-3,2,147002,John,Vankat,,,173648,200,276.85764583333,
Men Pro 1-3,3,25062,Joshua,Whitmore,,,38071,349.08,287.175125,
Men Pro 1-3,4,29589,Patrick,Weddell,,,165037,302.37,297.49260416667,
Men Pro 1-3,5,106870,Alex,Jerome,,,388411,330.33,307.81008333333,
Men Pro 1-3,6,34120,Erik,Ostergaard,,,89358,301.51,318.1275625,
Men Pro 1-3,7,106904,Merwin,Davis,,,405323,382.31,328.44504166667,
Men Pro 1-3,8,44466,Phil,Wikoff,,,117896,341.07,338.76252083333,
Men Pro 1-3,9,145342,Seth,Kemp,,,226556,523.36,349.08,
Men Pro 1-3,10,93444,Chris,Bifaro,,,179030,200,359.39747916667,
Men Pro 1-3,11,113672,Robinson,Jaramillogalvez,,,469255,375.635,369.71495833333,
Men Pro 1-3,12,73902,Spencer,Lowden,,,268347,348.29,380.0324375,
Men Pro 1-3,13,124837,Clark,Stout,,,176062,355.17,390.34991666667,
Men Pro 1-3,15,44845,Josh,Barrett,,,52903,406.25,400.66739583333,
Men Pro 1-3,16,33790,Taylor,Little,,,321642,397.34895764026,410.984875,
Men Pro 1-3,18,6644,Bradford,Perley,,,192115,372.66194823232,421.30235416667,
Men Pro 1-3,19,120045,Caleb,Smith,,,419926,396.07,431.61983333333,
Women Coll Wom A,1,24232,Stephanie,Cucaz,,,288099,410.71,351.815,
Women Coll Wom A,2,47673,Hannah,Arensman,,,326470,397.43,365.34777777778,
Women Coll Wom A,3,116768,Katherine,Shields,,,220876,430.75,378.88055555556,
Women Coll Wom A,4,29598,Ashlyn,Woods,,,330960,400.24,392.41333333333,
Women Coll Wom A,5,42789,Zoe,Mullins,,,290669,457.77,405.94611111111,
Women Coll Wom A,6,144622,Helen,Mitchell,,,517696,395.48,419.47888888889,
Women Coll Wom A,7,24308,Hannah,Swan,,,311541,415.34,433.01166666667,
Women Coll Wom A,8,115137,Annie,Pharr,,,409793,521.25013883329,446.54444444444,
Women Coll Wom A,9,91050,Emma,Langley,,,422664,581.76,460.07722222222,
Women Coll Wom A,10,52136,Janelle,Cole,,,358569,361.7,473.61,
Women Coll Wom A,11,30028,Morgan,Miller,,,323042,517.57,487.14277777778,
Women Coll Wom A,12,103121,Samantha,Miranda,,,218849,450,500.67555555556,
Women Coll Wom A,13,146210,Stacey,Hyslolp,,,516545,565.96989583132,514.20833333333,
Women Coll Wom A,14,144981,Austin,Thompson,,,523662,495.92,527.74111111111,
Women Coll Wom A,15,144623,Lisa,Neumueller,,,524944,495.33747922454,541.27388888889,
Women Coll Wom A,16,16306,Page,Robertson,,,291028,508.48,554.80666666667,
Women Coll Wom A,17,82346,Emily,Strange,,,412604,495.32,568.33944444444,
Women Coll Wom A,18,67059,Victoria,Kanizer,,,383001,473.61,581.87222222222,
Women Coll Wom A,19,24313,Diana,Ramos,,,295037,491.54,595.405,
Women Coll Wom B,1,27797,Erin,Sferrazza,,,331614,527.47,451.35870687831,
Women Coll Wom B,2,144597,Abi,Lierheimer,,,509923,546.89888492063,469.63483619048,
Women Coll Wom B,3,144596,Chantelle,Van staden,,,525195,505.62,487.91096550265,
Women Coll Wom B,4,145654,Elia,Valles gamundi,,,515537,518.6618452381,506.18709481481,
Women Coll Wom B,5,146200,Abby,Hobbs,,,477048,651.79259050917,524.46322412698,
Women Coll Wom B,6,67897,Marie,Tutterow,,,419163,528.88,542.73935343915,
Women Coll Wom B,7,144599,Amalia,Restrepo,,,524762,552.12522619048,561.01548275132,
Women Coll Wom B,8,146201,Sophie,Allen,,,519139,642.55299001736,579.29161206349,
Women Coll Wom B,9,107027,Kathryn,Maeder,,,466276,569.45,597.56774137566,
Women Coll Wom B,10,144987,Madeline,Griffin,,,525531,631.42,615.84387068783,
Women Coll Wom B,11,127786,Elizabeth,Keefer,,,497036,634.12,634.12,
Women Coll Wom B,12,144638,Chrissy,Glover,,,524893,613.75881547619,652.39612931217,
Women Coll Wom B,13,146203,Alex,Perri,,,526756,682.06707742344,670.67225862434,
Women Coll Wom B,14,146217,Sarah,Rhoades,,,526751,668.08478402778,688.94838793651,
Women Coll Wom B,15,144700,Hayley,Guy,,,524655,599.40457717683,707.22451724868,
Women Coll Wom B,16,144989,Francesca,Herder,,,525599,671.85,725.50064656085,
Women Coll Wom B,17,144602,Xaviera,Coral,,,525194,691.9341468254,743.77677587302,
Women Coll Wom B,18,146205,Mackenzie,George,,,526851,699.87872224769,762.05290518519,
Women Coll Wom B,19,146206,Rebekah,Liindsay,,,525662,705.41186396886,780.32903449735,
Women Coll Wom B,20,144601,Daniela,Flores arias,,,525192,663.37,798.60516380952,
Women Coll Wom B,21,145353,Shannon,Wade,,,526235,665.4525,816.88129312169,
Women Pro 1-3,1,68366,Diana,Penuela,,,439071,,,
Women Pro 1-3,2,6580,Erica,Zaveta,,,230062,,,
