Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Hills Road Race,2013-04-20,Women Cat 1/2/3/4,1,5,,
Waffle Race Summer Series,2013-05-7,Women B,1,4,,
Crawdad Kermesse ,2013-05-18,Women Open,3,5,,
Waffle Race Summer Series,2013-05-23,Women B,1,4,,
Hellbender Omnium - RR,2013-06-1,Women 40+ MASTERS,3,4,,
Waffle Race Summer Series,2013-06-18,Women B,1,3,,
Waffle Race Summer Series,2013-06-25,Women B,2,3,,
2014 Frozen Waffles Training Race,2014-03-9,Women  Open,1,7,421.74258376063,
Tour de Hills Road Race,2014-04-19,WoMen Open -,5,6,491.46966666667,
Hellbender,2014-06-1,Women Cat 3/4  ,6,16,463.65063809524,
Toasty Waffles Training Road Race Series,2014-06-17,WoMen A  (22 ),1,8,413.268,
Toasty Waffles Training Road Race Series,2014-06-24,WoMen A ,1,3,,
Frozen Waffle Training Road Race,2015-03-15,Women Open,2,7,434.1356,
Tour de Hills Road Race,2015-04-18,WoMen Open,3,8,424.24182666667,
Hellbender Road Race,2015-06-7,Women Master 40+,DNF,5,,
