Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,75882,Phillip,Short,,,389699,319.82560808788,271.37542229157,
Men Cat 3,2,47436,Jordan,Marhanka,Hincapie Development team,,293467,326.92,273.97944980149,
Men Cat 3,3,47470,Hank,Booth,Carolina Break,,301772,328.56,276.58347731142,
Men Cat 3,4,8836,Paul,Mesi,Fast Frankie Coaching/CLR Team,,281614,290.78441347629,279.18750482134,
Men Cat 3,5,29493,Jacob,Timmerman,Duke University,,334566,311.05,281.79153233127,
Men Cat 3,6,29507,Steven,Boehm,Berger Hardware Bikes,,322992,313.92,284.39555984119,
Men Cat 3,7,47440,Camilo,Restrepo,Les Amis/Calder Brothers Development,,340448,339.25,286.99958735112,
Men Cat 3,8,29509,Stephen,Wagstaff,NCSU,,326166,337.37,289.60361486104,
Men Cat 3,9,50721,William,Stout,Unattached,,216371,300,292.20764237097,
Men Cat 3,10,18608,Luis,Guillen,Constellation Cycling,,281805,356.37,294.8116698809,
Men Cat 3,11,80130,Robert,Glasford,Winners Edge,,440575,300,297.41569739082,
Men Cat 3,12,41729,Phillip,Jackson,Cycletherapy - Zimmer,,317508,328.82,300.01972490075,
Men Cat 3,13,61586,Keith,Handlon,The Hillsborough Street Elite,,298994,349.03419058815,302.62375241067,
Men Cat 3,14,41722,Robert,George jr,CatUP Coaching,,13050,292.74,305.2277799206,
Men Cat 3,15,718,Rob,Mchardy,Mock Orange Bikes,,205842,289.37,307.83180743052,
Men Cat 3,16,47385,Brad,Veasey,Finish Strong Elite Cycling Team,,303401,306.68,310.43583494045,
Men Cat 3,17,47536,Gregory,Thompson,Classic Cycling / Dolce Vita Wines,,311472,308.47,313.03986245037,
Men Cat 3,18,26909,Jonathan,Crimins,Duke University,,311903,413.83,315.6438899603,
Men Cat 3,19,29622,Darrin,Dexter,CatUp Coaching,,60811,349.51,318.24791747022,
Men Cat 3,20,34388,Brendan,Johnson,Bitter Dose Cycling,,246255,347.5,320.85194498015,
Men Cat 3,21,26834,Oliver,Dujua,Team Carytown Bicycle Co.,,264926,313.67,323.45597249007,
Men Cat 3,22,47202,Alexander,Galeano,Storm Racing Team,,202216,325.2,326.06,
Men Cat 3,23,29454,Steven,Hill,HSE Cycling Team,,301306,391.69,328.66402750993,
Men Cat 3,24,32914,Michael,Gearren ii,Atomic Cycles,,312154,311.5,331.26805501985,
Men Cat 3,25,8602,Kevin,Burgess,Carolina Break- U23,,257065,300,333.87208252978,
Men Cat 3,26,41711,Adrian,Carter,Triangle Velo,,187513,320.90722224215,336.4761100397,
Men Cat 3,27,70141,Kevin,Cooper,Revolting Cogs,,121947,355.39221667413,339.08013754963,
Men Cat 3,28,25960,Elliott,Marks,Franklin Street Cycling Team,,134974,372.12567787867,341.68416505955,
Men Cat 3,29,39612,Jeff,Bloomfield,,,403853,300,344.28819256948,
Men Cat 3,30,29588,Robert,Butler,Revolution Cycle Sports c/o Lonerider,,212240,293.55058714781,346.8922200794,
Men Cat 3,31,29452,Brian,Sain,The Hillsborough Street Elite,,255774,302.53015910553,349.49624758933,
Men Cat 3,32,41749,K.,Shea abernethy,Cycletherapy - Zimmer,,300621,400.2,352.10027509925,
Men Cat 3,33,41727,Jamie,Lytton,VeloShine Cycling Team,,308165,360.41,354.70430260918,
Men Cat 3,34,74932,David,Webster,FSR - Full Spectrum Racing,,63287,318.85198983017,357.3083301191,
Men Cat 3,35,23882,Billy,Campbell,McDonalds Cycling Team,,280328,362.33,359.91235762903,
Men Cat 3,36,29623,Joseph,O'callaghan,Bad Cat Racing p/b Irish Cycles,,50448,354.29616362982,362.51638513896,
Men Cat 3,37,34951,Jacob,Koczman,Bad Cat Racing Project 13 p/b Irish,,338742,304.18671931949,365.12041264888,
Men Cat 3,38,62261,Evan,St clair,Giordana-Clif Bar,,171342,341.63664093966,367.72444015881,
Men Cat 3,39,29445,Justin,Evans,Appalachian State University,,267363,315.52,370.32846766873,
Men Cat 3,40,47395,Jason,Ward,Pre-Reg.com,,92017,378.95,372.93249517866,
Men Cat 3,41,78273,James,Whitaker,Unattached,,48682,380.28000924672,375.53652268858,
Men Cat 3,42,55596,Kevin,Sigrist,Gulf Coast Velo,,264184,362.10728774041,378.14055019851,
Men Cat 4,1,47363,Dylan,Lawson,SV/Bike Source Racing Team,,354786,419.81,348.31866666667,
Men Cat 4,2,72610,Forrest,Howard,ASU Cycling,,352946,441.45,350.24410810811,
Men Cat 4,3,80198,Karl,Barger,Unattached,,177830,400,352.16954954955,
Men Cat 4,4,47893,Colin,Cavaliere,Presby Sports Medicine/Energy Cafe.,,352948,409.55,354.09499099099,
Men Cat 4,5,72536,Matt,Hawkins,Bicycle Gallery Racing,,231129,369.19078313068,356.02043243243,
Men Cat 4,6,34093,Jeff,Dudley,Asheville Bicycle Racing Club,,245906,400,357.94587387387,
Men Cat 4,7,44707,Patrick,Davis,,,263456,343.41,359.87131531532,
Men Cat 4,8,17014,Derek,Johnson,Rogues Racing,,327210,335.2,361.79675675676,
Men Cat 4,9,34094,Cecilio,Cruz,Fiets Maan Racing p/b Luna Cycles,,324896,402.29,363.7221981982,
Men Cat 4,10,47863,Conor,Schunk,AYC/DIY,,355774,525.13,365.64763963964,
Men Cat 4,11,72630,Zhan,Khaw,Duke Cycling,,394190,445.62,367.57308108108,
Men Cat 4,12,41733,Steven,Farlow,Gyros Racing Team pb Carolina Ale House,,284187,386.63,369.49852252252,
Men Cat 4,13,18167,Jeff,Erler,Evolution Cycling Club p/b Long & Foster,,234042,429.92,371.42396396396,
Men Cat 4,14,32835,Mark,Zhu,Rogues Racing,,278108,359.14576832892,373.34940540541,
Men Cat 4,15,80199,Jonathan,Crawford,,,125451,400,375.27484684685,
Men Cat 4,16,18438,Ron,Skinner,Hilton cycling club,,309523,375.19,377.20028828829,
Men Cat 4,17,50867,Daniel,Gosner,catUP Coaching,,272044,385.47,379.12572972973,
Men Cat 4,18,50194,Gilbert,Bollinger iii,Catup Coaching,,339176,389.61,381.05117117117,
Men Cat 4,19,50189,Christopher,Moore,Piggly Wiggly p/b BANa,,41864,400,382.97661261261,
Men Cat 4,20,63071,Rob,Osborne,Cycles de Oro/ Cone Health,,343518,426.21878453666,384.90205405405,
Men Cat 4,21,29555,Marc,Buxbaum,Gyros Racing Team p/b Carolina Ale House,,332574,370.6228343185,386.8274954955,
Men Cat 4,22,45806,James,Huckle,UNC - Chapel Hill,,356418,459.73,388.75293693694,
Men Cat 4,23,41764,David,Hallen,CatUp Coaching,,338220,403.73400845411,390.67837837838,
Men Cat 4,24,29549,Clifford,Blackwell,Atomic Cycles,,305146,395.18,392.60381981982,
Men Cat 4,25,33892,Jason,Moore,Globalbike Racing,,135688,412.67,394.52926126126,
Men Cat 4,26,47533,Brandon,Rudin,TEAM headstrong,,286337,402.08,396.4547027027,
Men Cat 4,27,50402,Simon,Jones,Iscorp/intelligentsia coffee,,291893,485.83,398.38014414414,
Men Cat 4,28,67393,Andrew,Fairman,ABRC/AYC JR Devo p/b DIY Music,,380760,489.72,400.30558558559,
Men Cat 4,29,69861,Keith,Crist,Hawleys Bicycle World Race Team,,377866,451.52540932194,402.23102702703,
Men Cat 4,30,150433,Charley,Dean,,,336978,400.14616138343,404.15646846847,
Men Cat 4,31,18441,Travis,King,Hilton Cycling Team,,299619,426.27289668532,406.08190990991,
Men Cat 4,32,62728,Joshua,Adams,Bicycle Gallery Racing,,344290,380,408.00735135135,
Men Cat 4,33,61598,Brandon,Squizzato,Gyros Racing Team p/b Carolina Ale House,,371918,443.6,409.93279279279,
Men Cat 4,34,39600,Jacob,Smith,Massage Envy Cycling p/b Catup.com,,320250,407.78,411.85823423423,
Men Cat 4,35,47621,Eric,Middleton,ABRC/AYC JR Devo p/b DIY Music,,342000,442.97,413.78367567568,
Men Cat 4,36,67415,Matthew,Mcnees,Greensboro Velo Club,,70126,463.60797693718,415.70911711712,
Men Cat 4,37,47454,Chris,Haid,Mojo Cycles Racing,,307539,398.34,417.63455855856,
Men Cat 4,38,41755,Michael,Roberts,Hawleys Bicycle World Race Team,,306166,521.66,419.56,
Men Cat 4,39,11413,Kyle,Bush,Gyros Racing Team p/b Carolina Ale House,,283032,394.73864031785,421.48544144144,
Men Cat 4,40,44855,Jonathan,Gibson,Massage Envy Cycling p/b Catup.com,,366109,419.05,423.41088288288,
Men Cat 4,41,72540,Alvin,Frias,CatUP Coaching,,118872,392.58529295288,425.33632432432,
Men Cat 4,42,47360,Samuel,Kophazi,Les Amis / Calder Brothers Devo,,290260,480.2,427.26176576577,
Men Cat 4,43,44903,Rand,Allison,Subaru - Plan X,,376235,497.59859791294,429.18720720721,
Men Cat 4,44,73891,Brian,Porter,Tumult Racing,,321616,426.29,431.11264864865,
Men Cat 4,45,67389,Randy,Cress,Veloshine Cycling,,256599,409.37,433.03809009009,
Men Cat 4,46,47153,Johnny,Collins,Cycleworks of Mt Airy NC,,304742,461.16870067016,434.96353153153,
Men Cat 4,47,44118,James,Swigart,Gyros Racing Team p/b Carolina Ale House,,228631,497.80918970348,436.88897297297,
Men Cat 4,48,72538,Stuart,Whiteway,CatUP Coaching,,255680,357.1489932678,438.81441441441,
Men Cat 4,49,48222,Dariusz,Tyborowski,Gyros Rasing Team p/b Carolina Ale,,338866,489.05,440.73985585586,
Men Cat 4,50,41754,Jason,Seago,Gyros Racing p/b Carolina Ale House,,302762,431.23312427319,442.6652972973,
Men Cat 4,51,18907,Brent,Dittenber,Bad Cat Racing p/b Irish Cycles,,116918,381.21,444.59073873874,
Men Cat 4,52,66172,Alexander,Cowell,Tricyclists Bicycle Racing Club,,212395,430.29247123048,446.51618018018,
Men Cat 4,53,129347,Kyle,Johnston,Gyros Racing Team p/b Carolina Ale House,,365062,410.02,448.44162162162,
Men Cat 4,54,29573,Jerrold,Jeske,The Hillsborough Street Elite,,324216,332.32849613688,450.36706306306,
Men Cat 4,55,61597,Franklin,Deese,E3: Code One Cycling,,324184,436.3012454811,452.2925045045,
Men Cat 4,56,44856,Jason,Kimball,Team Roger C Peace,,340764,460.26821720045,454.21794594595,
Men Cat 4,57,33996,Julio,Lopez,Fiets Maan Racing p/b Luna Cycles,,304192,419.56,456.14338738739,
Men Cat 4,58,41752,Rick,Williams,The Hillsborough Street Elite,,339024,471.91,458.06882882883,
Men Cat 4,59,47182,Raul,Gutierrezgarcia,Cone Health/cycles de ORO,,340182,434.83328001785,459.99427027027,
Men Cat 4,60,50879,Christopher,Smith,AtOmic Cycles Race Team,,331306,372.4,461.91971171171,
Men Cat 4,61,61862,Michael,Unruh,Atomic Cycles,,330746,434.92297968615,463.84515315315,
Men Cat 4,62,69773,Robert,Bickerstaffe,Gyros Racing Team p/b Carolina Ale,,350752,422.36339689007,465.77059459459,
Men Cat 4,63,29484,Graham,Hawkes,UNC-Chapel Hill,,334144,396.28,467.69603603604,
Men Cat 4,64,47555,Richard,Fish,Fiets Maan Racing p/b Luna Cycles,,183305,488.81,469.62147747748,
Men Cat 4,65,16834,Jaroslaw,Kanski,Rogues Racing,,309235,400,471.54691891892,
Men Cat 4,66,47559,James,Brigman,South Main Cycles Racing,,338900,400.27,473.47236036036,
Men Cat 4,67,64611,Ira,Gallagher,velo smart performance lab,,279380,425.73,475.3978018018,
Men Cat 4,68,29561,Derek,Bateson,Gyros Racing Team p/b Carolina Ale House,,332826,475.07872247669,477.32324324324,
Men Cat 4,69,50872,Jason,Epstein,Berger Hardware Bikes,,115416,471.41830882353,479.24868468468,
Men Cat 4,70,29575,Joel,Eisner,Triangle Velo,,53029,450.47076860109,481.17412612613,
Men Cat 4,71,41732,Aaron,Kellogg,Specialized Dumonde Tech,,301034,410.17299509253,483.09956756757,
Men Cat 4,72,34098,Terrence,Slifer,Queen City Cycling,,295415,382.82,485.02500900901,
Men Cat 4,73,65306,David,Fairbanks,Hawley's Bicycle World Racing Team,,199163,441.52,486.95045045045,
Men Cat 4,74,47370,Cole,Campbell,Tumult Racing,,354098,427.91,488.87589189189,
Men Cat 4,75,47365,John,Cristiano,Trysports p/b Timex,,353092,437.12,490.80133333333,
Men Cat 5  35+,1,72575,Carlos,Zamarripa,ATC RACING,,424414,266.66044444444,390.14187261775,
Men Cat 5  35+,2,80210,Hampton,Howell,,,,500,395.48463935233,
Men Cat 5  35+,3,50730,Barry,Wood,Cycletherapy-Zimmer,,341234,500,400.82740608691,
Men Cat 5  35+,4,73950,Chris,Guella,SV/BikeSource Racing,,134011,453.01,406.1701728215,
Men Cat 5  35+,5,74007,Roddy,Macleod,,,348980,423.96131512148,411.51293955608,
Men Cat 5  35+,6,80211,Shane,Naber,AtOmic Cycles,,404207,500,416.85570629066,
Men Cat 5  35+,7,80212,Werner,Vandamme,Rouges Racing,,394540,500,422.19847302524,
Men Cat 5  35+,8,73986,Dennis,Gunson,Unattached,,355198,459.61,427.54123975982,
Men Cat 5  35+,9,75883,Daniel,Kearns,caraway velo club,,397901,400.10465854916,432.8840064944,
Men Cat 5  35+,10,72535,R,Manson,,,394250,363.61773369141,438.22677322898,
Men Cat 5  35+,11,80213,Greg,Beasley,na,,343480,500,443.56953996356,
Men Cat 5  35+,12,72543,Eric,Terlizzi,Cycles Veloce-Team Simple Green/Bike Religion,,391844,416.56170336442,448.91230669814,
Men Cat 5  35+,13,72651,Tony,Ivey,fague racing,,394446,346.34697193452,454.25507343272,
Men Cat 5  35+,14,72548,Harry,Jansen,,,380289,447.58703122625,459.5978401673,
Men Cat 5  35+,15,80214,Rick,Finnin,Full Spectrum Racing,,292912,500,464.94060690188,
Men Cat 5  35+,16,72561,David,Weatherford,Fugue Racing,,393978,477.37,470.28337363646,
Men Cat 5  35+,17,29563,Daniel,Travieso,Full Spectrum Racing - The Bicycle Shop,,264552,500,475.62614037104,
Men Cat 5  35+,18,65301,Mike,Troster,Hawleys Bicycle World Racing Team,,333034,448.81147956243,480.96890710562,
Men Cat 5  35+,19,65303,Russell,Weaver,Full Spectrum Racing,,382168,456.7,486.3116738402,
Men Cat 5  35+,20,72544,Ziyu,Jin,catUP Coaching,,375033,407.62044635393,491.65444057478,
Men Cat 5  35+,21,47836,Bob,Burdon,SV/Bike Source Racing,,254223,511.1,496.99720730936,
Men Cat 5  35+,22,72580,Mark,Yunker,Velo Smart Performance Lab,,226353,516.08,502.33997404395,
Men Cat 5  35+,23,70159,Jason,Pressley,SV/Bikesource Racing,,364630,539.92145652174,507.68274077853,
Men Cat 5  35+,24,65307,John,Deaton,Atomic Cycles,,383795,534.67,513.02550751311,
Men Cat 5  35+,25,65302,Tom,Armour,Fugue Racing,,330174,449.44480815249,518.36827424769,
Men Cat 5  35+,26,66421,Steve,Shankin,unattached,,382854,503.57271672716,523.71104098227,
Men Cat 5  35+,27,77407,Ronald,Chrastina,Massage Envy Cycling p/b Catup.com,,385967,448.72,529.05380771685,
Men Cat 5  35+,28,47755,Victor,Neill,SV/BikeSource Racing,,364632,495.32,534.39657445143,
Men Cat 5  35+,29,78262,Justin,Gingrich,Full Spectrum Racing,,383688,534.42287400655,539.73934118601,
Men Cat 5  35+,30,80215,Marc,Eckard,,,,500,545.08210792059,
Men Cat 5  35+,31,72542,Eric,Rood,catUP Coaching,,391128,434.19964472654,550.42487465517,
Men Cat 5  35+,32,65300,Tom,Hewitt,AtOmic Cycles,,379745,465.64,555.76764138975,
Men Cat 5  35+,33,41762,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,498.67441461873,561.11040812433,
Men Cat 5  35+,34,65305,Jeffrey,Souter,Full Spectrum Racing,,329274,487.52597043998,566.45317485891,
Men Cat 5  35+,35,80216,Mark,Lorence,,,282755,500,571.79594159349,
Men Cat 5  35+,36,80217,Rob,Drawbaugh,,,,500,577.13870832807,
Men Cat 5  35+,37,80218,Craig,Funderburk,,,349250,500,582.48147506265,
Men Cat 5  35+,38,72556,Jeffrey,Walk,The Bicycle Gallery,,394281,489.01134607485,587.82424179723,
Men Cat 5  35+,39,78541,Adam,Baker,,,244128,528.95569159225,593.16700853181,
Men Cat 5  35+,40,65314,George,Hatcher,Hawleys Bicycle World Racing Team,,393366,508.20953484736,598.5097752664,
Men Cat 5  35+,DNF,66422,John,Tardy,Dire Wolf Racing,,340372,555.16287146426,603.85254200098,
Men Cat 5  Jan-34,1,75884,Josh,Cates,Greensboro Velo club,,393570,443.68892065217,390.83736922412,
Men Cat 5  Jan-34,2,80193,Benjamin,Alford,SV/BikeSource Racing,,401059,500,406.43203076353,
Men Cat 5  Jan-34,3,53651,Aaron,Beaver,SV/BikeSource Racing Team,,378721,402.50465687051,422.02669230294,
Men Cat 5  Jan-34,4,67031,Aaron,Motley,Dire Wolf Racing,,385031,435.73708837412,437.62135384235,
Men Cat 5  Jan-34,5,80194,Darrin,Dereu,,,368374,500,453.21601538176,
Men Cat 5  Jan-34,6,50881,Sean,Holland,,,366431,500,468.81067692118,
Men Cat 5  Jan-34,7,8366,Adam,Stewart,Hillsborough Street Elite,,307645,522.21,484.40533846059,
Men Cat 5  Jan-34,8,72546,Matthew,Kutilek,Bicycle Gallery,,395665,427.70780224294,500,
Men Cat 5  Jan-34,9,73994,Brian,Levy,,,392560,438.63636363636,515.59466153941,
Men Cat 5  Jan-34,10,72545,Terrence,Slack,Hawley's Bicycle World Racing Team,,394241,424.92127752331,531.18932307882,
Men Cat 5  Jan-34,11,47354,Kevin,Mcdonnell,Duke University Cycling,,368397,549.33,546.78398461824,
Men Cat 5  Jan-34,12,80195,Jim,Fernandes,,,352064,500,562.37864615765,
Men Cat 5  Jan-34,13,78263,Richard,Johns,,,406402,532.08333333333,577.97330769706,
Men Cat 5  Jan-34,14,80196,Tyranius,Simmons,,,,500,593.56796923647,
Men Cat 5  Jan-34,15,80197,James,Coffee,JSOC GEOINT,,,500,609.16263077588,
Men Masters 40+  40+,1,47488,Matthew,Tebbetts,Trappe Door Cycling Team,,290271,266.01,248.10366666667,
Men Masters 40+  40+,2,17007,Ryan,Jenkins,www.facebook.com/teamclassiccycling,,308843,313.08,251.356151059,
Men Masters 40+  40+,3,33975,Gordon,Stiel,Carolina Cycling Team,,60657,319.62,254.60863545133,
Men Masters 40+  40+,4,47721,Shane,Martin,Classic Cycling/Dolce Vita Wines,,56884,296.57,257.86111984366,
Men Masters 40+  40+,5,34406,Walter,Bixby,four2one Sports,,3803,253.53,261.11360423599,
Men Masters 40+  40+,6,34407,Stanley,Dover,Harris Teeter Cycling,,272150,335.92074525957,264.36608862832,
Men Masters 40+  40+,7,29586,Mark,Jellous,Mock Orange Bikes,,195408,275.74,267.61857302064,
Men Masters 40+  40+,8,47502,Joe,Hathcock,Carolina Cycling Team,,114198,303.35,270.87105741297,
Men Masters 40+  40+,9,33969,Charlie,Brown,www.facebook.com/teamclassiccycling,,61620,264.6,274.1235418053,
Men Masters 40+  40+,10,29541,Luis,Flores,Happy Tooth Racing,,314538,255.04,277.37602619763,
Men Masters 40+  40+,11,45807,Barrett,Garner,Mock Orange Bikes,,320778,350,280.62851058996,
Men Masters 40+  40+,12,67390,Marcus,Morgan,Carolina Flyers,,75614,314.93,283.88099498229,
Men Masters 40+  40+,13,29617,Jerry,Gala,Revolution Cycle Sports,,155665,272.02,287.13347937462,
Men Masters 40+  40+,14,80208,Stephen,Kefer,E3: Code One Cycling,,18719,350,290.38596376695,
Men Masters 40+  40+,15,47706,Mark,Hill,Carolina Cycling Team,,197104,332.6,293.63844815928,
Men Masters 40+  40+,16,34394,Rodney,Simpson,Mock Orange Bikes,,58948,321.67,296.89093255161,
Men Masters 40+  40+,17,34393,Tommy,Jones,Carolina Cycling Team,,272177,338.2,300.14341694394,
Men Masters 40+  40+,18,47703,Shaun,Walsh,Massage Envy p/b Catup.com,,276024,299.34,303.39590133627,
Men Masters 40+  40+,19,29626,Thomas,Ziermann,Fugue Racing,,63413,295.10563096601,306.6483857286,
Men Masters 40+  40+,20,53637,Lars,Tonnesen,Modry/Evergreen Partners,,271478,295.99,309.90087012093,
Men Masters 40+  40+,21,13987,Brian,Schultz,Velosports Racing,,197637,313.43,313.15335451326,
Men Masters 40+  40+,22,34088,Dan,Snedecor,Velosports Racing,,184577,350,316.40583890559,
Men Masters 40+  40+,23,73965,Ross,Meentemeyer,Giordana-Clif Bar,,23920,337.63979135613,319.65832329792,
Men Masters 40+  40+,24,34125,Joe,Hutchins,Cycletherapy - Zimmer,,192836,368.13,322.91080769025,
Men Masters 40+  40+,25,23765,Michael,Vandenheuvel,Mock Orange Racing,,193795,364.66892261764,326.16329208258,
Men Masters 40+  40+,26,47493,Marcus,Jones,Crosstown Velo,,92985,343.55,329.41577647491,
Men Masters 40+  40+,27,33977,Tim,Tobbe,Crosstown Velo,,53594,290.5,332.66826086724,
Men Masters 40+  40+,28,21586,John,Stewart,Massage Envy Cycling p/b Catup.com,,261423,387.96,335.92074525957,
Men Masters 40+  40+,29,47696,Chris,Steele,Modry/Evergreen Partners,,204937,336.69,339.1732296519,
Men Masters 40+  40+,30,73715,Doug,Zell,IsCorp-Intelligentsia,,392104,380.67,342.42571404423,
Men Masters 40+  40+,31,44847,Glen,Allison,Subaru - Plan X,,1454,388.96,345.67819843656,
Men Masters 40+  40+,32,41707,Randy,Murray,Revolution Cycle Sports pb Lonerider Brewery,,173506,325.53,348.93068282889,
Men Masters 40+  40+,33,65311,Patrick,Mulligan,FUGUe RACING,,98670,303.9205204173,352.18316722122,
Men Masters 40+  40+,34,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,378.09,355.43565161355,
Men Masters 40+  40+,35,67417,Richard,Kirkman,Presbyterian Sports Medicine/Energy Cafe,,70433,404.49,358.68813600588,
Men Masters 40+  40+,36,26698,Terry,Lovell,Celerity Cycling p/b Brooks Systems,,256215,349.86485081783,361.94062039821,
Men Masters 40+  40+,37,47491,Rodney,Dender,Trappe Door Cycling p/b POA,,193691,308.52,365.19310479054,
Men Masters 40+  40+,38,44912,Ryan,Swaim,Massage Envy Cycling p/b Catup.com,,273671,378.06,368.44558918286,
Men Masters 40+  40+,39,47500,Darin,Marhanka,Trappe Door Cycling Team p/b POA,,51475,283.18,371.69807357519,
Men Masters 40+  40+,40,50183,Alvin,Maxwell,,,290028,350,374.95055796752,
Men Masters 40+  40+,41,34397,Daniel,Potts,Full Spectrum Racing,,135598,350,378.20304235985,
Men Masters 40+  40+,42,53642,Aaron,Frahm,Four 2 One Sports,,200581,321.6,381.45552675218,
Men Masters 40+  40+,43,71699,Tood,Hancock,Four 2 One Sports,,63342,257.7436795175,384.70801114451,
Men Masters 40+  40+,44,33843,Robert,Watkins,Chainheart Masters,,213592,370.64,387.96049553684,
Men Masters 40+  40+,45,70143,Matthew,Mason,Mock Orange Racing,,153389,314.37,391.21297992917,
Men Masters 40+  40+,46,80209,Walter,Wiggins,None,,114421,350,394.4654643215,
Men Masters 40+  40+,47,47285,W.,Staly miller,Revolution Cycle Sports pb Lonerider Brewing Compa,,262882,370.7166207955,397.71794871383,
Men Masters 40+  40+,48,7254,Michael,Ventola,,,48468,265.05358590745,400.97043310616,
Men Masters 40+  40+,49,18713,Michael,Schneider,Hawleys Bicycle World Race Team,,188675,396.1414225592,404.22291749849,
Men Masters 40+  40+,50,67096,Eric,Buechler,Quick Release Hawaii,,338696,477.4289,407.47540189082,
Men Masters 40+  40+,51,30303,Ron,Williams,Hilton Head Cycling / Robson Forensic,,148667,344.13,410.72788628315,
Men Masters 40+  40+,52,74035,Andrew,Le beau,Hilton Head Cycling,,222138,409.45,413.98037067548,
Men Masters 40+  40+,53,53047,Unknown,Rider,Unattached,,298251,385.51,417.23285506781,
Men Masters 40+  40+,54,72653,Mark,Bacon,SV/BikeSource Racing,,53635,434.34204201256,420.48533946014,
Men Masters 40+  40+,55,47627,Jefferson,Parker,CrossTownVelo,,57580,302.58,423.73782385247,
Men Masters 50+  50+,1,9938,David,Leduc,Atlantic Velo,,45583,340.66,286.71066666667,
Men Masters 50+  50+,2,47490,Scott,Miner,United CHS Racing,,232840,333.62,290.41650262459,
Men Masters 50+  50+,3,50211,Kirk,Port,Constellation Cycling p/b Inland Construction,,28450,332.74264269424,294.12233858251,
Men Masters 50+  50+,4,50187,James,Mead,Giordana Clif Bar,,54843,337.64,297.82817454042,
Men Masters 50+  50+,5,47338,Dean,Hesterberg,Revolution Cycle Sports p/b LoneRider Brewery,,141344,350.85670829147,301.53401049834,
Men Masters 50+  50+,6,39665,Adam,Pinkston,Chainheart Cycling Studio,,201914,275.63,305.23984645626,
Men Masters 50+  50+,7,18479,Keith,Johnson,Atlantic Velo p/b Walts Racing,,50802,287.93,308.94568241418,
Men Masters 50+  50+,8,17113,Steve,Simet,Celerity Cycling p/b Brooks System,,172142,339.37,312.6515183721,
Men Masters 50+  50+,9,41735,John,Adams,Lonerider,,254176,425.98,316.35735433002,
Men Masters 50+  50+,10,29616,Richard,Creed,Mock Orange Racing,,50288,306.69,320.06319028794,
Men Masters 50+  50+,11,34419,Terrence,Lanier,Unattached,,51906,390.7,323.76902624586,
Men Masters 50+  50+,12,3657,Jeff,Murray,RevolutionCycleSports p/b Lonerider Br,,81459,379.56,327.47486220378,
Men Masters 50+  50+,13,47844,Jay,Beam,Modry/Evergreen Partners,,273653,402.88,331.1806981617,
Men Masters 50+  50+,14,61599,Cameron,Crawford,E3: Code One Cycling,,369719,452.57077827526,334.88653411962,
Men Masters 50+  50+,15,47591,Douglas,Engel,Modry Evergreen Racing,,232709,389.88,338.59237007754,
Men Masters 50+  50+,16,47474,Greg,Morgan,Spinx Bike Race Team,,186828,346.59,342.29820603546,
Men Masters 50+  50+,17,77411,Thomas,Mcguire,Modry/Evergreen Partners,,57111,436.80092599301,346.00404199338,
Men Masters 50+  50+,18,55596,Kevin,Sigrist,Gulf Coast Velo,,264184,362.10728774041,349.7098779513,
Men Masters 50+  50+,19,29552,Greg,Hilt,CatUp Coaching,,337762,416.64,353.41571390922,
Men Masters 50+  50+,20,47484,Guenter,Heyen,Unilin MDF racing team,,329162,413.53,357.12154986714,
Men Masters 50+  50+,21,72650,Allen,Walker,Revolution Cycle Sports,,257588,298.35025849205,360.82738582506,
Men Masters 50+  50+,22,33842,Gary,Jackson,Velosports Racing,,216845,383.97,364.53322178298,
Men Masters 50+  50+,23,47847,Charles,Eller,Carolina Bicycle Company,,147265,409.58,368.23905774089,
Men Masters 50+  50+,24,15340,James,Berry,,,271681,408.60875120882,371.94489369881,
Men Masters 50+  50+,25,47171,Michael,Berry,Modry/Evergreen Partners,,214111,381.25,375.65072965673,
Men Masters 50+  50+,26,47342,Greg,Robitaille,Capital Cycling Club,,166834,369.25995036241,379.35656561465,
Men Masters 50+  50+,27,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,347.95,383.06240157257,
Men Masters 50+  50+,28,29550,Steve,Leonard,Gyros Racing P/ b Carolina Ale House,,290398,413.54237075397,386.76823753049,
Men Masters 50+  50+,29,50163,William,Goley,Modry Evergreen,,100928,411.05,390.47407348841,
Men Masters 50+  50+,30,43860,Randall,Maddox,Team headstrong,,81544,493.2,394.17990944633,
Men Masters 50+  50+,31,7444,Brian,Jones,Racerheads Sports and Leisure Club,,45515	,363.54,397.88574540425,
Men Masters 50+  50+,32,72654,Philip,Hatcher,Constellation Cycling,,15387,423.14171344247,401.59158136217,
Men Masters 50+  50+,33,77409,Michael,Chappell,Unattached,,271102,375.356244524,405.29741732009,
Men Masters 50+  50+,34,41704,Robert,Moody,Tricyclists BRC,,229920,415.77008776059,409.00325327801,
Men Masters 50+  50+,35,66181,Terry,Forrest,,,379855,404.08310087628,412.70908923593,
Men Masters 50+  50+,36,34402,Peter,Leousis,Revolution Cycle Sport p/b Lonerider Brewing Co.,,155667,349.85,416.41492519385,
