Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,7,52,396.39289290768,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MC,5,16,463.78775,
Sun Devil Criterium,2019-02-24,Men Collegiate 30 Minute  C,1,7,440.7038678723,
Sun Devil Criterium,2019-02-24,Men Novice  - Cat. 5,3,15,446.42857142857,
Sun Devil Criterium,2019-02-24,Men  - Cat. 4/5,16,46,457.9020194617,
Musselman Criterium,2019-04-13,Men Collegiate B,2,7,413.22306624681,
White Tanks Stampede,2019-09-14,A Collegiate M,3,7,238.55624294847,
Avondale Criterium,2020-01-26,Men CAT 3/4,23,32,485.89923809524,
Avondale Criterium,2020-01-26,Men CAT 4,19,36,468.6944,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Collegiate   B,3,7,401.95533333333,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Cat. 3/4,14,45,415.51891341991,
SUN DEVIL CRITERIUM,2020-02-9,Men Collegiate 45 Minute  B,3,11,407.7219,
SUN DEVIL CRITERIUM,2020-02-9,Men  - Cat. 4/5,18,48,471.91268741681,
SUN DEVIL CRITERIUM,2020-02-9,Men   Cat. 3/4,14,37,468.77507421875,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men  - Cat. 4,16,18,548.83953125,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men  - Cat. 4/5,1,31,410.98633333333,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men  - Cat. 3/4,11,24,466.9592037037,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,4,44,348.18181818182,
La Clasica San Manuel,2021-08-29,Men Senior   3/4,9,49,315,
BAA Crit,2021-10-30,Men Senior   PRO 13,2,14,283.79437588369,
BAA Crit,2021-10-30,Men Senior   Cat 3/4,1,27,321.00640517341,
Papago 6 MTB Race,2022-01-2,Solo Men,7,48,310.625,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 2/3,16,30,368.57867729385,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,18,50,342.70155309152,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,DNF,42,308.58043192923,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Collegiate  A,DNF,4,,
La Vuelta a Santa Catalina,2022-02-13,Men Collegiate   A and B,2,8,281.22636944444,
La Vuelta a Santa Catalina,2022-02-13,Men Senior  3/4,2,30,321.16561174834,
La Vuelta a Santa Catalina,2022-02-13,Men Senior  Pro/1/2/3,17,24,291.92597431044,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,19,43,293.57142857143,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,28,36,322.5,
Valley of the Sun Stage Race,2022-02-19,Men Cat 3,32,40,390.79334353599,
Valley of the Sun Stage Race,2022-02-20,Men Cat 3,36,37,427.58352923139,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,10,66,267.27272727273,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,30,53,305.19230769231,
Tucson Bicycle Classic,2022-03-5,Men Cat 3,41,65,371.07792948371,
Tucson Bicycle Classic,2022-03-6,Men Cat 3,28,54,359.15686761917,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat 3/4,2,26,311.83666210845,
Avondale Crit,2022-03-20,Men Senior Pro/Cat 1/2/3,15,22,357.95610845576,
South Mountain Bike Classic,2022-03-26,Men Cat 3/4,5,26,307.98154143614,
South Mountain Bike Classic,2022-03-26,Men Collegiate A,1,5,,
2023 McDowell Mountain Crit,2023-01-29,Men Senior  Pro 1/2,17,20,305.5763780853,
2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 2/3,27,29,391.83544612719,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  Pro/1/2/3,25,31,221.42857142857,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  Pro/1/2/3,23,30,162.5,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  A,4,5,,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,29,40,212,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,29,40,325.9747550827,
Valley of the Sun Stage Race,2023-02-18,Men Cat 2,26,39,209.47368421053,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,9,39,255.72524324251,
Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  CAT 2,5,16,282.90156546166,
Musselman Criterium- AZ State Championship,2023-03-18,Men Collegiate   A,3,11,292.19285023783,
South Mountain Bike Classic,2023-03-25,Men Pro/Cat 1/2,6,14,295.84616599611,
South Mountain Bike Classic,2023-03-25,Men A Collegiate,6,14,340.81766902459,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Club Open,10,49,267.1875,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,25,71,317.62067088588,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,20,61,296.7141761508,
44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men CAT 2,2,6,188.33333333333,
McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,7,44,246.41100452333,
McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 2/3,24,36,399.51735222416,
La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,26,44,363.09163460845,
Valley of the Sun Stage Race,2024-02-16,Men Cat 2,25,52,198.8,
Valley of the Sun Stage Race,2024-02-17,Men Cat 2,30,51,352.36811056723,
Valley of the Sun Stage Race,2024-02-18,Men Cat 2,20,45,306.03794235729,
Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,15,53,270.87349154402,
Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  Pro/1/2/3,5,24,290.50722211318,
