Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,53,150,167.38587618489,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,35,51,183.63493682158,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,44,48,283.56881914153,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,DNF,162,273.16843953553,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,53,81,269.305434673,
Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,9,36,213.47895721998,
Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,40,56,268.43004936899,
Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,11,47,201.97176722299,
Upstate Cycling Classic - RR,2013-03-16,Men Pro/Cat 1/2,3,20,216.52800158953,
Upstate Cycling Classic - Crit,2013-03-17,Men Pro/Cat 1/2,6,20,236.68686219357,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,DNF,67,337.54918700231,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,23,50,247.11942531846,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,35,63,309.11744957236,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,67,95,305.8292458033,
Perry Roubaix,2014-03-22,Men PRO12  ,8,22,248.13751515152,
Gainesville Gran Prix - TT,2014-03-29,Men Pro/Cat 1/2  ,13,25,276.85,
 Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,DNF,45,341.67116666667,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,7,34,241.7129,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
RBC Tour de Moore,2014-04-26,Men pro/1/2  ,36,40,334.26705988165,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,18,37,332.72106341919,
Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,DNF,65,347.98182352941,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,DNF,36,370.85216666667,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,18,37,341.21009090909,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,44,73,,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,DNF,64,361.45039130435,
Dilworth Criterium,2015-04-11,Men pro/1/2,32,66,321.42412,
Falls Lake Road Race,2015-05-16,Men  pro/1/2,DNF,41,359.75425490196,
Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,DNF,41,359.75425490196,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,55,80,334.14786666667,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,69,77,417.20063480392,
PURE Austin Driveway Series,2016-08-4,Men Pro 1/2/3,67,69,,
PURE Austin Driveway Series,2016-08-13,Men Masters 35+ Cat 1/2/3/4,3,19,330.0240293287,
PURE Austin Driveway Series,2016-08-13,Men Pro 1/2/3,18,31,361.02295555556,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,DNF,82,404.64805555556,
