Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,192455,Ian,Pollock,Massage Envy Racing,,594278,509.0625,403.55889166667,
Men Cat 4/5,2,238875,Michael,Zagorski,Roy & Associates Racing,,610333,450,409.36403020833,
Men Cat 4/5,3,186380,Shawn,Klocek,Golden Triangle Bikes,,568300,494.5953,415.16916875,
Men Cat 4/5,4,188649,Jon,Drozd,,,617914,450,420.97430729167,
Men Cat 4/5,5,177065,Ben,Capozzi,Get Fit Families,,617558,479.7302,426.77944583333,
Men Cat 4/5,6,238882,Brett,Seich,,,614890,450,432.584584375,
Men Cat 4/5,7,150283,Steven,Shaffer,Roy & Associates Racing,,529635,450,438.38972291667,
Men Cat 4/5,8,186382,Steven,Remaley,Roy & Associates Racing,,605760,450,444.19486145833,
Men Cat 4/5,9,194248,Elijah,Pace,Massage Envy Racing,,611307,442.99879261364,450,
Men Cat 4/5,10,194251,Mathijs,De rijk,Massage Envy Racing,,610909,455.8359375,455.80513854167,
Men Cat 4/5,11,239839,Robert,Baiko,Golden Triangle Bikes,,,450,461.61027708333,
Men Cat 4/5,12,186836,Patrick,Otoole,Golden Triangle Bike,,580647,450,467.415415625,
Men Cat 4/5,13,71684,John,Moon,,,384202,450,473.22055416667,
Men Cat 4/5,14,238879,Tae Min,Hong,,,619017,450,479.02569270833,
Men Cat 4/5,15,239841,Jim,Gianoglio,Bounteous,,,450,484.83083125,
Men Cat 4/5,16,238890,Christopher,Lewis,,,614935,450,490.63596979167,
Men Cat 4/5,DNF,186391,Greg,Akins,,,81354,515.82909505756,502.246246875,
Men Masters 40+ Cat 1/2/3/4,1,102962,David,Galati,La Prima Espresso Co. Racing,,412373,335.31493401799,310.034130608,
Men Masters 40+ Cat 1/2/3/4,2,32731,Jeffrey,Koontz,UPMC / ProBikes,,95107,348.57411795184,314.86646504303,
Men Masters 40+ Cat 1/2/3/4,3,183320,Russell,Dryer,Sette Nove,,617,456.2267124269,319.69879947806,
Men Masters 40+ Cat 1/2/3/4,4,33156,Jason,Zimmerman,Freddie Fu Cycling Team,,69951,355.43390144002,324.53113391309,
Men Masters 40+ Cat 1/2/3/4,5,32938,Jason,Hochreiter,Freddie Fu Cycling,,311773,390.23008863636,329.36346834812,
Men Masters 40+ Cat 1/2/3/4,6,26103,Frankie,Ross,Sette Nove,,30633,396.19034276181,334.19580278314,
Men Masters 40+ Cat 1/2/3/4,7,41551,Tom,Senkevich,Eatn Park Cycling Team/n+1,,272207,350,339.02813721817,
Men Masters 40+ Cat 1/2/3/4,8,113288,Jason,Mount,Freddie Fu Cycling,,174945,350,343.8604716532,
Men Masters 40+ Cat 1/2/3/4,9,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,363.32597348485,348.69280608823,
Men Masters 40+ Cat 1/2/3/4,10,20000,Patrick,Conneely,Ventura Velo,,212187,387.53000759906,353.52514052326,
Men Masters 40+ Cat 1/2/3/4,11,26102,Raymond,Russell,Sette Nove,,169825,392.28781582492,358.35747495829,
Men Masters 40+ Cat 1/2/3/4,12,134036,Brett,Stana,UPMC/Pro Bike & Run,,293434,350,363.18980939332,
Men Masters 40+ Cat 1/2/3/4,13,169525,Neil,Donahue,East End Cycling Club,,558776,418.68945454545,368.02214382835,
Men Masters 40+ Cat 1/2/3/4,14,19960,Brian,Wieczorek,Freddie Fu Cycling,,38143,350,372.85447826338,
Men Masters 40+ Cat 1/2/3/4,15,181898,Matt,Humeston,Massage Envy Racing,,554198,384.15753782838,377.68681269841,
Men Masters 40+ Cat 1/2/3/4,16,60863,Mark,Nicoll,Team GPOA,,75606,429.49143611111,382.51914713344,
Men Masters 40+ Cat 1/2/3/4,17,153900,Stephanie,Ritter,Opus One Velo,,534841,474.52225606622,387.35148156847,
Men Masters 40+ Cat 1/2/3/4,18,82428,Al,Meder,Rivet 5 Racing,,385247,350,392.1838160035,
Men Masters 40+ Cat 1/2/3/4,DNP,32752,Wayne,Archer,Eat'n Park Cycling Team/N+1,,1860,,,
Men Masters 40+ Cat 1/2/3/4,19,26123,Chris,Helbling,east end cycling club,,316914,416.91226488264,397.01615043853,
Men Masters 40+ Cat 1/2/3/4,DNP,137401,Aaron,Bovalino,Rivet 5 Racing,,293110,,,
Men Masters 40+ Cat 1/2/3/4,DNP,177085,Mark,Colenbrander,UPMC / Pro Bike & Run,,47547,,,
Men Masters 40+ Cat 1/2/3/4,DNP,33425,Topher,Delamarter,Sharktoothcycling,,62248,,,
Men Masters 40+ Cat 1/2/3/4,DNP,23271,Robert,Gottlieb,,,46469,,,
Men Masters 40+ Cat 1/2/3/4,DNP,20004,E,Hubstenberger iii,Rivet 5 Racing,,73171,,,
Men Masters 40+ Cat 1/2/3/4,DNP,49008,Birk,Mcgilvrey,Rivet 5 Racing,,23470,,,
Men Masters 40+ Cat 1/2/3/4,DNP,35179,Bryan,Routledge,Sette Nove,,174999,,,
Men Masters 40+ Cat 1/2/3/4,DNP,22297,Rachel,Weaver,JMac Cycling p/b Margie Bars,,271851,,,
Men Masters 40+ Cat 1/2/3/4,DNF,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,407.76258068711,450.17182922386,
Women Open,1,26726,Gray,Patton,Freddie Fu Cycling Team,,280898,426.66666666667,386.88556905322,
Women Open,2,79747,Shequaya,Bailey,LaPrima Espresso Co Racing,,404266,436.64547901138,395.90191633134,
Women Open,3,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,494.43517310023,404.91826360945,
Women Open,4,238894,Kamila,Zagorski,Roy & Associates Racing,,610336,450,413.93461088756,
Women Open,5,177066,Sydney,Perry,,,617559,478.833,422.95095816567,
Women Open,6,189928,Anne-marie,Oswald,East End Cycling Club,,591920,450,431.96730544378,
Women Open,7,239857,Dylan,Kirchner,Get Fit Families,,618414,450,440.98365272189,
Women Open,8,129117,Jenna,Latour-nichols,Artemis Racing,,290222,489.14406868456,450,
Women Open,9,239848,Maddie,Gagnon,Get Fit Families,,507860,450,459.01634727811,
Women Open,10,183319,Leah,Narkevic,,,,450,468.03269455622,
Women Open,11,177064,Alaina,Hicks,Get Fit Families,,507704,485.083,477.04904183433,
Women Open,12,239858,Ally,Meehan,Team Citius,,,450,486.06538911244,
Women Open,13,239859,Emma,Macdonald,Get Fit Families,,618783,450,495.08173639055,
Women Open,14,239840,Lauryn,Falcone,,,617201,450,504.09808366866,
Women Open,15,239860,Riley,Perry,,,618780,450,513.11443094678,
