Race Name,Race Date,Category Name,Place,Total Racers,Points
Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate C,28,31,628.68859056842,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Men's C,18,21,551.72756301634,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,9,23,514.22253708734,
Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT C,9,10,538.68223722849,
Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT C,3,9,469.13999235964,
Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT C,13,24,500,
Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT C,16,23,563.3144692821,
Patterson Pass Road Race,2019-08-4,Men Cat 4,7,14,454.95,
Winters Road Race,2019-08-24,Men Cat 4,5,20,417.78935185185,
Giro Di San Francisco,2019-09-2,Men Cat 4/5,29,73,438.63389023154,
