Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Catalina Omnium: UA Crit,2017-01-28,Women Juniors  13-14 Cat. Open,1,4,,
McDowell Mtn Circuit Race,2017-02-12,Women Juniors  13-14 Cat. Open,2,4,,
Colossal Cave Road Race,2017-03-12,Women  - Cat. 5,2,6,606.66666666667,
Tucson Bicycle Classic - TT,2017-03-17,Women SW 4,3,18,446.17753240741,
Tucson Bicycle Classic - RR,2017-03-18,Women SW 4,12,17,528.125,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW 4,2,15,435.71428571429,
Tucson Bicycle Classic - GC,2017-03-19,Women SW 4,3,15,446.42857142857,
San Dimas Stage Race - Stage 1,2017-03-24,Women Cat 4/5,2,12,495.00659438162,
San Dimas Stage Race - Stage 2,2017-03-25,Women Cat 4/5,4,12,531.39258333333,
San Dimas Stage Race - Stage 3,2017-03-26,Women Cat 4/5,4,11,550.81253333333,
San Dimas Stage Race - GC,2017-03-26,Women Cat 4/5,2,11,493.19396518337,
Sun Devil Omnium - RR,2018-01-20,Women  Pro/Cat 1/2/3,2,14,443.36443080052,
San Dimas Stage Race - Stage 1,2018-03-23,Women Cat 3,4,13,470.67693944355,
San Dimas Stage Race - Stage 2,2018-03-24,Women Cat 3,3,13,430.93733333333,
San Dimas Stage Race - Stage 3,2018-03-25,Women Cat 3,1,12,410.28958214608,
US Cup / Bonelli Park XC,2018-04-14,Cat 1 JUNIOR F 15-18,4,15,370,
Tour of the Gila Stage 2,2018-04-19,Women Cat 3/4/5,6,21,451.81458333333,
Tour of the Gila Stage 3,2018-04-20,Women Cat 3/4/5,8,20,459.53857579548,
Tour of the Gila Stage 4,2018-04-21,Women Cat 3/4/5,2,20,398.84728943379,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,11,54,436.92140764624,
Tour of the Gila GC,2018-04-22,Women Cat 3/4/5,10,19,510,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women WP/1/2/3,13,20,422.2778,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 1 WOMEN 15-18 F,DNF,11,432.08093810299,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 WOMEN 15-18 F,DNF,22,464.77747726419,
Soldier Hollow Bike,2019-05-4,Cat1 15-16 F,9,23,385.05461342712,
California MTB Series Big Bear,2019-06-1,40-CAT 1 WOMEN 15-18 F,1,1,,
California MTB Series/Big Bear,2019-06-22,40-CAT 1 WOMEN 15-18 F,2,2,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 15-16,15,52,394.12164693635,
Bear Lake Classic,2021-05-22,Women 1/2/203,10,19,413.1101173729,
