Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Pro/1/2,13,25,150,
Races at the Lake,2011-05-14,Men Cat1/2/3   ,17,17,216.06923470069,
Race at the Lake #3,2012-05-5,Men Cat 1/2/3  ,26,27,318.00846153846,
Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,23,41,301.20871884029,
Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,DNF,66,286.91449382716,
Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,20,42,281.325,
Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,28,45,301.19274509804,
Races at the Lake,2013-04-27,Men Cat 1/2/3,20,27,336.02446153846,
Races at the Lake,2013-05-4,Men Cat 1/2/3,22,37,323.63169444444,
Races at the Lake,2013-05-11,Men Cat 1/2/3,16,37,280.239,
Tour de Grandview,2013-06-28,Men Cat 1/2,29,66,259.24108974359,
Smiths Dairy Milk Race,2013-08-11,Men Cat 1/2/3,27,35,358.09397058824,
Birmingham Bike Festival,2013-08-25,Men PRO-1-2,17,59,256.06535714286,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,17,51,276.00042156863,
Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,DNF,32,480.81201244695,
Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,22,33,386.02928205128,
Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,20,34,369.43625,
Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,15,41,292.06675,
Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,9,33,308.68936213746,
Birmingham Bike Festival,2014-08-24,Men PRO-12,21,41,318.01510416667,
NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Pro/Cat 1/2/3,8,24,334.02,
Tour de Grandview,2016-06-17,Men  Cat 1-23,10,59,290.40498666667,
Races at the Lake 2021 #1,2021-04-17,Men Masters 45+ (Men),5,21,364,
Races at the Lake #2,2021-04-24,Men  Cat 1/2/3,26,32,433.03571428571,
Races at the Lake #3,2021-05-1,Men Master 45+,1,17,340,
Races at the Lake #4,2021-05-8,Men Cat 1/2/3,18,31,389.96526478195,
Whiskey City Challenge,2021-07-17,Men 40-49  40+ Cat 14,4,24,355,
Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,32,66,202.06896551724,
Schoolyard Rumble,2021-07-18,Men 45-49 Masters,5,17,374.28571428571,
Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,6,35,269.0625,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,1,39,340,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,3,30,262.5,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,1,39,340,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,3,30,262.5,
Race at the Lake,2022-04-23,Men  Masters 45+,7,21,357.42423304751,
Race at the Lake,2022-05-14,Men Masters,2,33,304.83511946573,
Race at the Lake,2022-05-14,Men  Masters 45+,1,12,294.10917982977,
Madeira Criterium,2022-06-24,Men  Pro/1/2/3,DNF,25,327.0021162575,
Madeira Criterium,2022-06-24,Men  40+ 1/2/3/4,2,5,,
Hyde Park Blast Criterium,2022-06-25,Masters 40+ Cat 1/2/3/4,5,16,299.52275412006,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,7,39,326.3129106354,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,32,40,331.25,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,DNF,44,324.94734881375,
Races at the Lake (RATL),2023-04-29,Men Masters,12,35,323.41050975835,
Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,30,38,420.68090475623,
Races at the Lake (RATL),2023-05-6,Men  Masters 45+,1,14,276.61392954451,
Races at the Lake (RATL),2023-05-6,Men  Cat 1/2/3,22,36,363.6319388543,
Races at the Lake (RATL),2023-05-13,Men  Masters 45+,5,14,328.01174163356,
Races at the Lake (RATL),2023-05-13,Men  Cat 1/2/3,17,31,323.42262709377,
Newmark Center Classic,2023-05-28,Men 40+ Masters,8,51,302.58193414512,
Newmark Center Classic,2023-05-28,Men  Cat 2/3,16,40,317.01967350828,
Tour de Grandview,2023-06-10,Men 45+ Masters,3,29,282.06162216121,
Hyde Park Blast Criterium,2023-06-24,Men Masters,12,31,314.37413846761,
Gear Up Velo Independence Crit,2023-08-5,Men Men's P/1/2/3,16,25,347.65293496954,
