Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2012-02-19,Men 5 - Group A,10,48,453.125,
Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,14,63,365.45803359946,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,24,64,403.35139182241,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,14,63,367.43682338177,
Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 10-99,8,20,377.73854433612,
Dead Dog Classic - Road Race,2012-06-23,Men 4 Senior ,6,31,353.29807992874,
Dead Dog Classic - Time Trial,2012-06-24,Men 4 Senior ,2,26,329.50158917962,
Dead Dog Classic - Criterium,2012-06-24,Men 4 Senior ,4,27,345.75105151848,
The Sonic Boom Race,2012-07-7,Men 4 Senior ,3,42,313.5812257345,
Salida Classic Time Trial,2012-07-27,Men 3  10-99,19,21,350.50988138359,
Salida Classic Criterium,2012-07-28,Men 3  10-99,28,29,351.80428303571,
Salida Classic Road Race,2012-08-4,Men 3  10-99,21,37,336.35991145522,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,50,74,364.50123810506,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,37,85,303.49123076923,
Lilac City Twilight Crit,2013-07-6,Men Cat 3 Senior,8,14,377.34204495922,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3 Senior,38,44,453.02095238095,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,57,89,363.05708333333,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,3,74,308.34348671033,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,25,89,325.55787878788,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,2,80,288.39076418039,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,52,83,358.33908536585,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,52,101,343.83886524823,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,33,57,395.59805015512,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,22,57,349.294375,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,16,53,386.76347355745,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 3 Senior ,15,32,366.20620620194,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,29,47,440.7521583089,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,93,111,367.04396060606,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,77,110,333.11064453189,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,79,106,297.68922435897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,69,102,338.51305550505,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,70,88,344.21730492469,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,138,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,130,161,345.20045138889,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,129,144,340.96375714286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,122,141,363.88646236559,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,117,124,350.05558846439,
Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,DNF,49,361.72327272727,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,DNF,42,351.96163127644,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,DNF,58,390.69888888889,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,DNF,44,,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 1/2,8,19,326.45952777778,
Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,14,33,319.2803125,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 1/2,39,47,296.47495238095,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 1/2,31,40,277.68541666667,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 1/2,4,48,267.8549425,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 1/2,15,48,259.84335886007,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,60,70,322.11354828669,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,61,68,339.93016129032,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,19,63,275.725,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,24,78,278.13554137137,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,27,47,316.95370513624,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,39,46,362.4335,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,22,42,314.8310875,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,23,40,311.00125485322,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 1/2,10,26,331.06142857143,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 1/2,21,40,360.34342857143,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,47,69,365.15531609195,
Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,DNF,46,436.98722222222,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,80,92,343.57535782872,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,54,88,,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,70,87,369.40141085271,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 1/2,16,25,356.40966666667,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 1/2,24,42,339.71011764706,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,51,60,423.792,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,29,55,346.98586956522,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 1/2,19,23,408.88993333333,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,DNF,54,388.23878431373,
Olympic View Road Race ,2016-05-14,Men Senior Cat 2/3,DNF,25,470.97038687814,
Northshore Road Race,2016-05-15,Men Senior Cat 1/2,DNF,29,403.47114285714,
