Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Baddlands Cooper Jones Twilight Series (River District),2016-08-16,Men C Pack Open,9,9,555.33848025504,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-11,C,8,10,647.7062,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-25,Men C Pack Open,6,7,521.44253333333,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-2,Men C Pack Open,2,7,466.66666666667,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-23,Men C Pack Open,5,8,500,
2017 Baddlands Cooper Jones Twilight Series (Corsa),2017-07-11,C Pack Open,7,8,529.4295,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 5,29,28,625.80965166759,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 5,29,30,633.49919940389,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 5,29,29,655.69446904762,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 5,28,29,641.87500399272,
Baddlands Cooper Jones Twilight Series (SCR),2018-05-1,C Pack Open,4,10,475.6345414237,
Ronde Van Palouse,2018-05-12,Men  M Cat 4/5,31,35,508.40248919017,
Spokane Festival of Speed Bicycle Road Race,2018-06-2,Bpack Open,25,30,434.04142857143,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,C Pack Open,5,9,500,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-26,C Pack Open,8,11,528.6196,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 60+ Open,8,10,594.20713333333,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,38,43,587.47086912709,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,36,43,573.76411999383,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,31,40,587.63188888889,
Tour of Walla Walla - GC,2019-04-14,Men Cat 5,33,37,590.63080772466,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-25,Men C Pack,8,9,553.6055,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-6,C Pack,4,8,504.078,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-13,C Pack,5,7,513.90033333333,
Tour of Walla Walla - TT,2021-06-4,Men Master 60+,5,6,576.58781542935,
Tour of Walla Walla,2021-06-4,Men Master 60+,5,6,576.58781542935,
Tour of Walla Walla - Crit,2021-06-5,Men Master 60+,6,6,603.17563085871,
Tour of Walla Walla - RR2,2021-06-6,Men Master 60+,5,5,,
