Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 4/5,14,29,453.45181880245,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 4/5,DNF,42,556.66056455622,
Tour de Bloom Omnium,2017-05-7,Men Master 40+ Cat 4/5,29,46,480.98384287625,
Ballard Criterium,2017-06-10,Men Senior Cat 5,26,41,597.125,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 5,20,23,568.87045454545,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 5,DNF,29,628.70329888883,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 4/5,19,26,599.46840909091,
Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,29,52,506.71181818182,
Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,27,75,453.12805857767,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 40+ Cat 4/5,22,29,518.81383333333,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 40+ Cat 4/5,12,29,468.76102425246,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 40+ Cat 4/5,20,28,514.98377867252,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 40+ Cat 4/5,17,27,517.044375,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 40+ Cat 4/5,18,34,519.41778212035,
Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,10,57,402.01118452381,
Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,13,62,427.58748674194,
Pacific Raceways Road Series,2018-06-19,Men Masters Open,51,66,517.99154545455,
Tacoma/Proctor Criterium,2018-06-24,Men Master 40+ Cat 4/5,11,26,488.54571022702,
Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 4/5,24,29,542.26839285714,
Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 4/5,18,32,477.45458974359,
Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,15,48,395.56576388889,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,34,37,493.8840082453,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,24,37,450.03079166667,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,33,37,511.03588235294,
Tour de Bloom GC,2019-05-5,Men Senior Cat 4,32,40,487.38493813246,
