Race Name,Race Date,Category Name,Place,Total Racers,Points
Kent Park RR,2016-04-3,Men Cat 5,8,21,477.5,
Water Works Park Circuit Race,2016-05-8,Men Cat 4 /5,20,43,453.73180415123,
Rose Festival Race Weekend - Crit,2016-06-18,Men Senior  Cat 5,2,13,418.4523348928,
Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Cat 5,2,15,410.8400924505,
Sakari Road Race,2016-08-6,Men CAT 5,6,25,428.35382912035,
ABC East Village Criterium ,2016-08-7,Men Cat 5,2,17,409.965125,
Iowa State Road Race Championships,2016-08-20,Men Cat 5,17,22,561.68283902611,
Spring Fling Crit Series,2017-03-18,Men Cat 5,DNF,22,548.4978,
Spring Fling Crit Series,2017-03-18,Men Cat 4/5,8,41,477.81066856246,
Martin Marietta Crushed Rock Classic,2017-03-25,Men Senior Cat 4/5,24,47,467.17150877193,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 4,15,28,419.17325641026,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men CAT 4,13,21,458.46956666667,
Iowa State Road Race Championships,2017-08-19,Men  Cat 4,11,21,439.34066666667,
Water Works Park Circuit Race,2018-04-21,Men Cat 4,8,34,402.62492063492,
Walnut Woods Circuit Race,2018-04-22,Men Cat 4,9,29,410.50607142857,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,20,36,462.53616168027,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,15,35,453.575,
Iowa State Road Race Championships,2018-08-11,Men Cat 4,11,15,505.76222467532,
Walnut Woods Circuit Race,2019-06-1,Men Cat 4,5,22,411.25911537037,
3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,18,32,497.12906778628,
Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 3,30,40,475.22057257059,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 3,23,37,449.49947558718,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,42,47,439.75348484848,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,47,50,448.06784722222,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 3,12,18,448.24923809524,
GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,29,51,384.0646625287,
Ken Woods Memorial Road Race,2021-05-22,Men Cat_3/4,11,34,394.05663040694,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 3-4,37,46,383.40909090909,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,24,53,351.14130434783,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,30,44,379.16666666667,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 3-4,24,36,364.58333333333,
Ames Grand Prix Crit,2021-09-18,Men Senior  Cat 3,9,15,315,
Ames Grand Prix Circuit,2021-09-19,Men Senior  Cat 3,5,9,300,
7th Annual Crushed Rock Classic - TT,2022-06-5,Men Senior,7,12,400,
7th Annual Crushed Rock Classic - Circuit Race,2022-06-5,Men Senior,11,15,444.65461071707,
