Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob Ultra Downtown Erie Criterium,2010-06-12,Women 2/3/4,1,11,425,
Tour de Millersburg - TT,2010-08-14,Women CAT1/2/3   ,13,30,394.94926464966,
Tour de Millersburg - Criterium,2010-08-14,Women Category1/2/3   ,22,30,457.66266666667,
Tour de Millersburg - GC,2010-08-15,Women CAT1/2/3 Gc  ,20,25,,
Steel City Showdown,2011-04-17,Women Cat1/2/3   ,10,13,459.93245300493,
Aliquippa Criterium,2011-06-5,Women Cat 1/2/3    (16 Miles),2,3,,
Race at the Lake #2,2012-04-28,Women Cat 1/2/3/4/5 Open ,2,10,396,
Steel City Showdown,2012-04-29,Women Cat 1/2/3  ,4,17,372.24644084172,
Race at the Lake #4,2012-05-12,Women Cat 1/2/3/4/5 Open ,2,17,366.5026875,
McDonalds Tri State Criterium,2012-06-2,Women Cat 1/2/3  ,4,9,418.96952369421,
The Fort Classic Road Race,2012-06-4,Women Cat 1/2/3  ,3,6,397.7473190498,
Aliquippa Criterium,2012-06-10,Women 1/2/3  ,1,3,,
Tour of the Valley - TT,2012-07-13,Women P/1/2/3  ,4,16,348.41418655721,
Tour of the Valley - RR,2012-07-14,Women P/1/2/3  ,11,17,411.11585141801,
Tour of the Valley - Crit,2012-07-15,Women P/1/2/3  ,9,16,398.88581423527,
The Smith Dairy Milk Race,2012-08-12, Cat2/3/4  ,12,18,489.09972081578,
Sylvania Cycling Classic,2012-08-25,Women PRO/1/2  ,4,7,388.975,
Races at the Lake,2014-05-3,Women Cat 1/2/3 Seniors ,5,5,,
Races at the Lake,2014-05-10,Women Cat 1/2/3 Seniors ,6,6,473.22565608032,
Ashland Criterium ,2019-08-10,Women  Cat 1/2/3,2,2,,
