First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexander,F boyle,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 5  ,10,31,458.0252,
Alexander,F boyle,Sonic Boom Race,2014-06-8,Men MM 5 u40  ,7,13,500,
Mac,Whitney,Littleton Criterium p/b pedal,2013-08-11,Men SM 4,37,51,487.78130434783,
Alexander,F boyle,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 5,23,51,484.71733487989,
Leonardo,D perez,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 4,13,14,456.22137466272,
Jeremy,M liebherr,Sunshine Hillclimb Challenge,2013-06-8,Men SM 4,25,28,480.2319047619,
Aaron,Hugen,Sunshine Hillclimb Challenge,2013-06-8,Men SM 3,10,27,310.15179487179,
Aaron,Hugen,Coal Miners Classic / SKM,2013-06-1,Men SM 3,30,48,346.00515151515,
Aaron,Hugen,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,32,37,370.43140740741,
Leonardo,D perez,The Koppenberg,2013-05-5,Men SM 4,24,43,447.41011658941,
Aaron,Hugen,The Koppenberg,2013-05-5,Men SM 3,42,49,396.9449122807,
Jeremy,M liebherr,Deer Trail Road Race,2013-04-28,Men SM 5,28,53,509.73374315182,
Leonardo,D perez,Deer Trail Road Race,2013-04-28,Men SM 4,43,52,486.83158042428,
Mac,Whitney,Deer Trail Road Race,2013-04-28,Men SM 4,50,52,490.56070330163,
Aaron,Hugen,Deer Trail Road Race,2013-04-28,Men SM 3,11,28,332.25558333333,
Aaron,Hugen,Weld County Road Race,2013-04-20,Men SM 4,2,56,318.27445690636,
Mac,Whitney,Weld County Road Race,2013-04-20,Men SM 4,45,56,479.15988502402,
Jeremy,M liebherr,Weld County Road Race,2013-04-20,Men 5 B,1,29,398.58565589472,
Jeremy,M liebherr,Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,43,77,463.70096491228,
Aaron,Hugen,Front Range Cycling Classic - Crit,2013-04-13,Men SM 3-4-5,4,49,312.50600833333,
Jeremy,M liebherr,Front Range Cycling Classic - Crit,2013-04-13,Men SM 3-4-5,29,49,417.98246666667,
Jeremy,M liebherr,Louisville Criterium,2013-04-6,Men SM 5,6,40,438.1960072143,
Aaron,Hugen,Louisville Criterium,2013-04-6,Men SM 4,16,63,380.35492375594,
Benten,Woodring,Louisville Criterium,2013-04-6,Men SM 4,21,63,405.56469325831,
Aaron,Hugen,Colorado Springs Classic Criterium,2013-03-31,Men SM 3-4,15,34,346.02588888889,
Aaron,Hugen,Colorado Springs Classic Criterium,2013-03-31,Men SM 4-5,5,36,356.45425,
Aaron,Hugen,CU Stazio Criterium,2013-03-30,Men SM 4,11,39,361.43027421127,
Benten,Woodring,CU Stazio Criterium,2013-03-30,Men SM 4-5,18,44,408.87405963893,
Benten,Woodring,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 5 Senior ,5,13,468.75501993463,
Aaron,Hugen,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Senior ,5,21,339.46706722723,
Benten,Woodring,North Boulder Park Classic,2012-08-12,Men 4-5  ,28,48,452.48655096001,
Aaron,Hugen,Racing For Hope,2012-08-11,Men 4  10-99,8,29,360.49511790722,
Larsen,Schindler,Racing For Hope,2012-08-11,Men 4  10-99,17,29,419.06568059794,
Benten,Woodring,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 5  10-99,6,26,426.31835897436,
Devin,Yoder,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 5  10-99,16,26,523.02551282051,
Aaron,Hugen,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  10-99,10,20,379.7046705693,
Larsen,Schindler,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  10-99,16,20,422.77528479875,
Benten,Woodring,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 5  10-99,12,48,459.375,
Devin,Yoder,The Sonic Boom Race,2012-07-7,Men 5 Senior ,13,18,537.70853626543,
Aaron,Hugen,Mike Horgan Hill Climb,2012-07-1,Men 4 Senior ,5,26,339.40761538462,
Larsen,Schindler,Mike Horgan Hill Climb,2012-07-1,Men 4 Senior ,12,26,385.08835897436,
Andy,Sagen,ToAD - Commonwealth Classic,2012-06-29,Men Cat 3/4 Masters 35+,7,56,269.26851190476,
Larsen,Schindler,Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 10-99,15,20,426.5818884529,
Aaron,Hugen,Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 10-99,18,20,447.51475021724,
Andy,Sagen,Erock Twilight Criterium,2012-06-2,Men 3 Sm ,16,18,347.55816959064,
Andy,Sagen,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 35-99,19,47,298.0729815641,
Benten,Woodring,Wheels of Thunder,2012-05-12,Men Cat 5 Sm 10-99,8,17,490.14071711367,
Devin,Yoder,Wheels of Thunder,2012-05-12,Men Cat 5 Sm 10-99,14,17,549.29641443167,
Mac,Whitney,Deer Trail Road Race,2012-05-6,Men 4  10-99 ,4,49,323.7,
Larsen,Schindler,Deer Trail Road Race,2012-05-6,Men 4  10-99 ,12,49,352.76666666667,
Aaron,Hugen,Deer Trail Road Race,2012-05-6,Men 4  10-99 ,15,49,363.66666666667,
Benten,Woodring,Deer Trail Road Race,2012-05-6,Men 5  10-99 ,9,11,550.9675862069,
Andy,Sagen,Mead Roubaix Festival Road Race,2012-04-22,Men 3  35-99 ,21,22,349.49824378655,
Domenic,Santilli,Mead Roubaix Festival Road Race,2012-04-22,Men 4  10-99 ,40,40,480.98447551924,
Aaron,Hugen,Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,19,71,370,
Larsen,Schindler,Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,36,71,400.85714285714,
Domenic,Santilli,Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,58,71,437.71428571429,
Devin,Yoder,Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 5  ,27,36,555,
