Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Syracuse Individual Time Trial,2013-05-18,Pro/1/2 Women,1,1,,
Tour de Syracuse Criterium,2013-05-18,Pro/1/2 Women,1,1,,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Pro/1/2 Women,5,5,,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,40,41,463.49499166667,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,35,41,487.13947368421,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 1/2/3                                      ,18,37,393.47635364997,
Killington Stage Race - GC,2014-05-26,Women 1/2/3                                       ,34,41,491.45234124617,
Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,DNF,75,458.19862121212,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,70,99,449.92897959184,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,43,91,342.40980626312,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,DNF,93,468.74119318182,
Rochester Twilight Criterium,2015-08-15, Women Ncc Pro/Cat 1/2,DNF,30,457.26085022305,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,42,81,403.36830412103,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,42,81,400.63997083333,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,50,77,446.23575,
San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,49,54,497.26215384615,
San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,49,53,452.08902154699,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,88,118,427.66533918129,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,85,98,477.66113103444,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,50,104,356.49142591229,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,83,94,438.58994444444,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,43,94,366.3690942029,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 1/2,5,23,356.26363636364,
The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,12,46,360.46537888199,
Caromont Criterium,2017-04-23,Women Pro 1/2/3,41,48,445.16875,
Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,19,31,397.28571111111,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,23,56,396.27148809524,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,34,49,482.59276470588,
The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat1/2,5,15,383.75701472506,
Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,8,38,369.13975,
Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,1,42,337.6455,
Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,11,54,394.28883375597,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,23,79,325.01103809323,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,19,77,370.59914786967,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,17,72,338.56457262408,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,32,69,393.790375,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,7,69,301.17136379389,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,25,69,346.81494904793,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,17,69,323.72358980669,
Tour of the Gila,2019-05-1,Women Pro/Cat1/2,45,56,407.81719047619,
Tour of the Gila,2019-05-2,Women Pro/Cat1/2,14,53,316.73664,
Tour of the Gila,2019-05-3,Women Pro/Cat1/2,21,50,333.44913917632,
Tour of the Gila,2019-05-4,Women Pro/Cat1/2,35,50,422.17682075908,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,36,49,373.98607385866,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,28,49,372.61545765411,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,20,49,339.0625,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat 1/2,8,38,316.84210526316,
Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,15,47,342.24328818959,
Valley of the Sun Stage Race,2022-02-20,Women Pro/Cat1/2,18,38,368.57325945098,
Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,1,39,297.5,
Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,1,32,297.5,
Tucson Bicycle Classic,2022-03-5,Women Pro1/2,3,34,303.90980414671,
Tucson Bicycle Classic,2022-03-6,Women Pro/Cat 1/2,10,34,339.19284157469,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,64,77,478.8471942821,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,DNF,77,471.27135257957,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,DNF,110,483.4004918067,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,DNF,106,472.04641407836,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,DNF,106,485.44543458893,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  Pro 1/2/3,32,46,423.34660253417,
