Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5  35+,1,44911,Hank,Walls,,,367387,449.88361861291,372.20001244996,
Men Cat 4/5  35+,2,34098,Terrence,Slifer,Queen City Cyclists,,295415,438.95348415165,376.86097001581,
Men Cat 4/5  35+,3,74219,Keith,Mrochek,Modry/Evergreen Partners,,361383,450,381.52192758166,
Men Cat 4/5  35+,4,50215,Robert,Mobley,Harrell's Bicycle World,,24663,367.61515901316,386.18288514752,
Men Cat 4/5  35+,5,47659,Rodney,Almeida,Trysports p/b Timex Cycling Team,,323200,424.81,390.84384271337,
Men Cat 4/5  35+,6,47868,Kelly,Edwards,Outspokin Augusta,,270854,370.26984126984,395.50480027922,
Men Cat 4/5  35+,7,73950,Chris,Guella,SV/BikeSource Racing,,134011,450,400.16575784508,
Men Cat 4/5  35+,8,48222,Dariusz,Tyborowski,,,338866,531.16,404.82671541093,
Men Cat 4/5  35+,9,47463,Watson,Powell,Modry Evergreen Racing,,305097,446.2,409.48767297678,
Men Cat 4/5  35+,10,47869,Richard,Soto,Massage Envy Cycling p/b Catup.com,,350710,503.64,414.14863054264,
Men Cat 4/5  35+,11,18907,Brent,Dittenber,Bad Cat Racing p/b Irish Cycles,,116918,337.57442479399,418.80958810849,
Men Cat 4/5  35+,12,44914,Andrew,Udinsky,Robson Forensic p/b Hilton Head Cycling,,350558,490.01,423.47054567434,
Men Cat 4/5  35+,13,47559,James,Brigman,South Main Cycles Racing,,338900,428.04,428.13150324019,
Men Cat 4/5  35+,14,47468,Jim,Payne,Carolina Break,,211882,379.67,432.79246080605,
Men Cat 4/5  35+,15,53047,Unknown,Rider,,,298251,373.49,437.4534183719,
Men Cat 4/5  35+,16,44855,Jonathan,Gibson,Massage Envy Cycling p/b Catup.com,,366109,438.79,442.11437593775,
Men Cat 4/5  35+,17,72561,David,Weatherford,Fugue Racing,,393978,450,446.77533350361,
Men Cat 4/5  35+,18,47881,Jim,Palmer,Outspokin Augusta,,232169,419.79899698552,451.43629106946,
Men Cat 4/5  35+,19,47880,Kevin,Nicholson,Cycletherapy-Zimmer,,335632,407.94850812775,456.09724863531,
Men Cat 4/5  35+,20,74930,Robert,Orem,,,72255,450,460.75820620117,
Men Cat 4/5  35+,21,47570,Kevin,Brazell,Massage Envy Cycling p/b Catup.com,,357932,425.21547507603,465.41916376702,
Men Cat 4/5  35+,22,74044,Steven,Bruner,Massage Envy Cycling p/b Catup.com,,395752,450,470.08012133287,
Men Cat 4/5  35+,23,47400,Walter,Montoya,TGCR,,339870,460.67708333333,474.74107889873,
Men Cat 4/5  35+,24,67398,Rob,Rogers,Massage Envy Cycling p/b Catup.com,,285685,538.26126315789,479.40203646458,
Men Cat 4/5  35+,25,50192,Rodney,Davies,,,350426,447.13649311219,484.06299403043,
Men Cat 4/5  35+,26,74923,Christopher,Ashworth,Unattached,,330180,450,488.72395159628,
Men Cat 4/5  35+,27,65300,Tom,Hewitt,AtOmic Cycles,,379745,463.8,493.38490916214,
Men Cat 4/5  35+,28,62531,Brian,Stockmaster,Pista Elite,,256361,524.69765486171,498.04586672799,
Men Cat 4/5  35+,29,44852,Aaron,Atwater,Massage Envy Cycling p/b Catup.com,,364714,394.26,502.70682429384,
Men Cat 4/5  35+,30,47404,Tory,Barbisan,Beast Racing,,292411,446.41417389502,507.3677818597,
Men Cat 4/5  35+,31,47894,James,Heckman,TrySports p/b Timex,,374526,438.28350392877,512.02873942555,
Men Cat 4/5  35+,32,41755,Michael,Roberts,Hawleys Bicycle World Race Team,,306166,524.15,516.6896969914,
Men Cat 4/5  Jan-34,1,47378,Daniel,Lenis,Carolina Break,,287650,428.78800684616,356.25426860641,
Men Cat 4/5  Jan-34,2,39600,Jacob,Smith,Massage Envy Cycling p/b Catup.com,,320250,402.38,364.77660782401,
Men Cat 4/5  Jan-34,3,41739,Brandon,Davis,,,296316,389.96,373.29894704161,
Men Cat 4/5  Jan-34,4,47312,Michael,Potter,ASU Cycling,,359849,496.915803049,381.82128625921,
Men Cat 4/5  Jan-34,5,41736,Trent,Blackburn,Port City Velo,,367557,426.2,390.34362547681,
Men Cat 4/5  Jan-34,6,47893,Colin,Cavaliere,Presby Sports Medicine/Energy Cafe.,,352948,466.82,398.86596469441,
Men Cat 4/5  Jan-34,7,47365,John,Cristiano,Trysports p/b Timex,,353092,391.97,407.38830391201,
Men Cat 4/5  Jan-34,8,47871,Joshua,Bennett,Outspokin Augusta,,233046,372.5448207028,415.9106431296,
Men Cat 4/5  Jan-34,9,47647,Cal,Ford,Massage Envy Cycling p/b Catup.com,,361472,465.7339149597,424.4329823472,
Men Cat 4/5  Jan-34,10,47808,Andreas,Adrian,TrySports p/b Timex,,367027,434.55,432.9553215648,
Men Cat 4/5  Jan-34,11,73995,John,Tousignant,Low Country Racing,,390600,450,441.4776607824,
Men Cat 4/5  Jan-34,12,74924,Justin,Bristol,Kind Human Sports,,296567,450,450,
Men Cat 4/5  Jan-34,13,50223,John,Croom,Carolina Break,,391574,613.82549206386,458.5223392176,
Men Cat 4/5  Jan-34,14,67395,David,Brophy,Presbyterian Sports Medicine/Energy,,391650,487.24624561404,467.0446784352,
Men Cat 4/5  Jan-34,15,73910,Matthew,Capps,Presbyterian Sports Medicine/Energy,,392677,450,475.5670176528,
Men Cat 4/5  Jan-34,16,67393,Andrew,Fairman,ABRC/AYC JR Devo p/b DIY Music,,380760,489.90690875965,484.0893568704,
Men Cat 4/5  Jan-34,17,74222,Mitchell,Crofts,Low Country Racing,,394432,450,492.61169608799,
Men Cat 4/5  Jan-34,18,20068,?,Harry,Massage Envy Racing PB Catup.com,,221205,417.5557361176,501.13403530559,
Men Cat 4/5  Jan-34,19,74925,Peter,Vanderhoeven,Hilton Head Cycling / Robison Forensic,,382024,450,509.65637452319,
Men Cat 4/5  Jan-34,20,47877,Vernon,Reynolds,Carolina Break Juniors,,361724,488.75392526981,518.17871374079,
Men Cat 4/5  Jan-34,21,74223,Barrett,Mitchell,Low Country Racing,,394390,450,526.70105295839,
Men Cat 4/5  Jan-34,22,67412,Jordan,Foster,,,385941,499.25,535.22339217599,
Men Cat3/4,1,47470,Hank,Booth,Carolina Break,,301772,340.24,298.08976574894,
Men Cat3/4,2,47150,Oliver,Donkervoet,u-neak | DESIGNS,,299938,292.46,300.58858642756,
Men Cat3/4,3,47436,Jordan,Marhanka,Hincapie Development Team,,293467,364.12152617273,303.08740710618,
Men Cat3/4,4,53643,Devin,Clancy,Presby Sports Medicine/Energy Cafe,,376604,396.53,305.58622778481,
Men Cat3/4,5,41742,Tyler,Cloutier,UVA,,360809,347.72,308.08504846343,
Men Cat3/4,6,50877,Joshua,Brown,High Country Development p/b Pactimo,,331876,317.21,310.58386914205,
Men Cat3/4,7,47385,Brad,Veasey,Finish Strong Elite Cycling Team,,303401,297.68729005229,313.08268982067,
Men Cat3/4,8,61206,Austin,Ulich,Prima Tappa,,377671,480.25379178344,315.58151049929,
Men Cat3/4,9,24372,Stephen,Ridley,FACT,,281561,340.53272683357,318.08033117791,
Men Cat3/4,10,29447,Tyler,Gorney,u-neak | DESIGNS,,306155,368.44,320.57915185654,
Men Cat3/4,11,61209,Adam,Hewitt,Atomic Cycles,,349346,457.548687881,323.07797253516,
Men Cat3/4,12,47536,Gregory,Thompson,Classic Cycling / Dolce Vita Wines,,311472,292.20044915586,325.57679321378,
Men Cat3/4,13,47320,George,Garvick,High Country Development p/b Pactimo,,340986,274.86,328.0756138924,
Men Cat3/4,14,41301,Devin,Reavis,ABRC/AYC JR Devo p/b DIY Music,,308793,401.36,330.57443457102,
Men Cat3/4,15,47440,Camilo,Restrepo,Les Amis Junior Development Team,,340448,351.06,333.07325524965,
Men Cat3/4,16,23882,Billy,Campbell,McDonalds Cycling Team,,280328,376.66,335.57207592827,
Men Cat3/4,17,46607,Aaron,Trent,Roger C. Peace ParaCycling Team,,278146,320.9,338.07089660689,
Men Cat3/4,18,24373,Luke,Broadwell,Junior Flyers,,246131,332.47,340.56971728551,
Men Cat3/4,19,44905,Myles,Lietzke,Low Country Racing,,306858,286.07,343.06853796413,
Men Cat3/4,20,46752,Houston,Skipper,,,312608,395.31225296443,345.56735864276,
Men Cat3/4,21,42783,Ian,Mcmullen,VELOBREW,,304529,305.81,348.06617932138,
Men Cat3/4,22,29491,Will,Massey,u-neak | DESIGNS,,299663,375.84859223656,350.565,
Men Cat3/4,23,73901,Chris,Mathis,Carolina Velo/Cycle Center,,370751,350,353.06382067862,
Men Cat3/4,24,47175,Levi,Nelson,Modry/Evergreen,,337080,347.85609901115,355.56264135724,
Men Cat3/4,25,47687,Austin,Joyner,Carolina Break,,245361,289.21,358.06146203587,
Men Cat3/4,26,47384,Hans,Halaixt,TGCR Team Greenville Cycling Racing,,258874,342.86,360.56028271449,
Men Cat3/4,27,9938,David,Leduc,Atlantic Velo,,45583,313.89845386774,363.05910339311,
Men Cat3/4,28,41288,Camden,Simon,Byte Technology / Ghost Tree Racing,,282549,372.62846105449,365.55792407173,
Men Cat3/4,29,47363,Dylan,Lawson,SV/Bike Source Racing Team,,354786,394.49578608031,368.05674475035,
Men Cat3/4,30,73985,Damon,Little,Harrell's Bicycle World/Garmin,,183772,350,370.55556542898,
Men Cat3/4,31,24349,Weston,Coker,F.A.C.T.,,294466,376.80446436155,373.0543861076,
Men Cat3/4,32,30263,S,Alan laytham,ST3 Cycling,,58861,385.34052770624,375.55320678622,
Men Cat3/4,33,44912,Ryan,Swaim,Massage Envy Cycling p/b Catup.com,,273671,370.17585819723,378.05202746484,
Men Cat3/4,34,47399,Jared,Moore,TGCR,,368500,450.79892676768,380.55084814346,
Men Cat3/4,35,47559,James,Brigman,South Main Cycles Racing,,338900,428.04,383.04966882209,
Men Cat3/4,36,29454,Steven,Hill,,,301306,331.21808262835,385.54848950071,
Men Cat3/4,37,72532,Michael,Julio,Pre-Reg.com,,247570,350,388.04731017933,
Men Cat3/4,38,46178,Zack,Kratche,Low Country Racing,,336238,370.66,390.54613085795,
Men Cat3/4,39,44855,Jonathan,Gibson,Massage Envy Cycling p/b Catup.com,,366109,438.79,393.04495153657,
Men Cat3/4,40,47481,Jon,Limbird,TEAM headstrong,,127745,450.50730758067,395.54377221519,
Men Cat3/4,41,50223,John,Croom,Carolina Break,,391574,613.82549206386,398.04259289382,
Men Cat3/4,42,47866,Connor,Ardrey,Outspokin Augusta,,360406,350.07,400.54141357244,
Men Junior10-14  10-14,1,47863,Conor,Schunk,ABRC/AYC JR Devo p/b DIY Music,,355774,548.95,515.71432931222,
Men Junior10-14  10-14,2,73919,Beatty,Wolverton,Les Amis/Calder Bros. Devo,,349764,650,532.92164702044,
Men Junior10-14  10-14,3,24263,Eric,Calder,Les Amis/Calder Brothers,,292939,617.01045434223,550.12896472867,
Men Junior10-14  10-14,4,24264,Nicholas,Townes,Les Amis/Calder Bros. Devo,,309052,601.42218506874,567.33628243689,
Men Junior10-14  10-14,5,47587,Dawson,Askew,LES AMIS/CALDER BROS JR. DEVO TEAM,,287078,601.73558169096,584.54360014512,
Men Junior10-14  10-14,6,47605,Grayson,Wickel,ABRC/AYC JR Devo p/b DIY Music,,369009,548.77952008659,601.75091785334,
Men Junior10-14  10-14,7,61609,Joshua,Eisner,Constellation Cycling,,378574,601.76625401573,618.95823556157,
Men Junior10-14  10-14,8,73939,Luke,Townes,Les Amis/Calder Bros. Devo,,405933,650,636.1655532698,
Men Junior10-14  10-14,9,74928,Jacob,Eisner,Constellation Cycling,,392934,650,653.37287097802,
Men Junior10-14  10-14,10,30477,Isabella,Brookshire,Exergy 2016 Jr Devo,,283548,516.16538518537,670.58018868625,
Men Junior15-18  15-18,1,33860,Jordan,Lewis,ABRC/AYC JR Devo p/b DIY Music,,314224,453.89786901228,380.74468703538,
Men Junior15-18  15-18,2,41316,Brandon,Pruett,Hincapie Sportswear Development Team,,299892,290.74,396.33929013885,
Men Junior15-18  15-18,3,44920,David,Walls,ABRC/AYC JR Devo p/b DIY Music,,367388,490.08,411.93389324232,
Men Junior15-18  15-18,4,64605,Coleman,Hamrick,ABRC/AYC JR Devo P/B DIY Music,,368376,400,427.52849634578,
Men Junior15-18  15-18,5,67393,Andrew,Fairman,ABRC/AYC JR Devo p/b DIY Music,,380760,489.90690875965,443.12309944925,
Men Junior15-18  15-18,6,47363,Dylan,Lawson,SV/Bike Source Racing Team,,354786,394.49578608031,458.71770255272,
Men Junior15-18  15-18,7,47603,Andrew,Weaver,ABRC/AYC jr.Devo p/b DIY Music,,367831,549.79082019315,474.31230565619,
Men Junior15-18  15-18,8,47771,Jake,Roberts,FACT,,370299,618.12366568161,489.90690875965,
Men Junior15-18  15-18,9,44903,Rand,Allison,Subaru - Plan X,,376235,687.92750369403,505.50151186312,
Men Junior15-18  15-18,10,47888,Sam,Millerpoling,F.A.C.T.,,367730,571.53530580357,521.09611496659,
Men Junior15-18  15-18,11,47613,Emma,Hurst,FACT,,366042,703.91383391165,536.69071807005,
Men Junior15-18  15-18,12,73937,Charlotte,Mcadams,forest acres cycling team,,393909,400,552.28532117352,
Men Junior15-18  15-18,13,47586,Charlie,Mckenzie,ABRC/AYC Jr. Development p/b DIY Music,,370967,540.67544764602,567.87992427699,
Men Junior15-18  15-18,14,73936,Ross,Szendrei,FACT,,393483,400,583.47452738046,
Men Junior15-18  15-18,15,47443,Bradley,Garrett,Les Amis,,261670,396.4322533962,599.06913048392,
Men Masters 35+  35+,1,17007,Ryan,Jenkins,www.facebook.com/teamclassiccycling,,308843,297.18,249.95383333333,
Men Masters 35+  35+,2,34122,Bruce,Humphries,TwoUpSports,,187757,281.79,253.92183474206,
Men Masters 35+  35+,3,33973,Matt,Botting,Carolina Cycling Team,,190428,300.85,257.88983615079,
Men Masters 35+  35+,4,6870,Mark,Warno,AVC/Team Hagerstown,,601,284.16,261.85783755952,
Men Masters 35+  35+,5,33975,Gordon,Stiel,Carolina Cycling Team,,60657,351.07,265.82583896825,
Men Masters 35+  35+,6,8363,John,James,The Trappe Door Cycling Team,,66736,403.45,269.79384037698,
Men Masters 35+  35+,7,74029,Richard,Favati,Vork Cycling,,52088,300,273.76184178571,
Men Masters 35+  35+,8,47641,Jae,Bowen,Two Up Sports,,279576,204.12,277.72984319444,
Men Masters 35+  35+,9,29621,Jesse,Walters,Hearts Racing & Kens Bike Shop,,60104,363.01213192034,281.69784460317,
Men Masters 35+  35+,10,47720,Aaron,Burleson,Finishstrong Elite Cycling Team,,187218,272.05646637567,285.6658460119,
Men Masters 35+  35+,11,8486,Joseph,Carpisassi,www.mockorangebikes.com,,208605,270.07,289.63384742063,
Men Masters 35+  35+,12,47652,Gabe,Hipps,Vork Cycling,,188957,301.38256395265,293.60184882936,
Men Masters 35+  35+,13,33620,Kent,Bostick,Team Athletix Benefitting Globalbike,,45105,235.04,297.56985023809,
Men Masters 35+  35+,14,67550,Brady,Rogers,Unattached,,144524,293.48130424353,301.53785164682,
Men Masters 35+  35+,15,47496,Yuans,Halaixt,TGCR Team Greenville Cycling Racing,,251940,333.53,305.50585305555,
Men Masters 35+  35+,16,41713,Aaron,Johnston,,,72316,266.77435630875,309.47385446428,
Men Masters 35+  35+,17,16976,David,Kirkpatrick,GamJams/Pre-Reg.com p/b Cutaway Clothing,,231928,337.43,313.44185587301,
Men Masters 35+  35+,18,1575,Erik,Peterson,Team Ville LLC,,167747,309.47385446428,317.40985728173,
Men Masters 35+  35+,19,41729,Phillip,Jackson,cycletherapy-Zimmer,,317508,366.86781942027,321.37785869046,
Men Masters 35+  35+,20,4371,Todd,Mion,Unattached,,50781,270.13199938314,325.34586009919,
Men Masters 35+  35+,21,18477,Ethan,Ensley,Atlantic velo p/b Walts Racing,,198637,298.68099038513,329.31386150792,
Men Masters 35+  35+,22,47502,Joe,Hathcock,Carolina Cycling Team,,114198,314.01136488628,333.28186291665,
Men Masters 35+  35+,23,47721,Shane,Martin,ClassicCycling.com - Dolce Vita Wines,,56884,255.97296090152,337.24986432538,
Men Masters 35+  35+,24,18163,Nathan,Hakken,November Bicycles,,271870,388.39,341.21786573411,
Men Masters 35+  35+,25,44906,Ives,Vanheule,RTO National,,308260,334.19106076155,345.18586714284,
Men Masters 35+  35+,26,44877,William,Sellers,,,84396,323.64080288121,349.15386855157,
Men Masters 35+  35+,27,47650,Mike,Helman,RTO National,,321948,329.09093867246,353.1218699603,
Men Masters 35+  35+,28,66330,Chris,Knetsche,VeloShine Cycling Team,,46911,331.68660920956,357.08987136903,
Men Masters 35+  35+,29,44910,Dustan,Barber,RTO National,,194771,359.38501700051,361.05787277776,
Men Masters 35+  35+,30,33264,Gordon,Whittaker,Carolina Cycling,,274969,313.16423507049,365.02587418649,
Men Masters 35+  35+,31,47394,David,Curran,Team Trappe Door p/b POA,,252807,331.74028609026,368.99387559522,
Men Masters 45+  45+,1,9938,David,Leduc,Atlantic Velo,,45583,313.89845386774,264.65888299621,
Men Masters 45+  45+,2,47491,Rodney,Dender,Trappe Door Cycling p/b POA,,193691,260.67880770112,273.01978658931,
Men Masters 45+  45+,3,47500,Darin,Marhanka,Trappe Door Cycling Team p/b POA,,51475,307.46172141299,281.38069018241,
Men Masters 45+  45+,4,34393,Tommy,Jones,Carolina Cycling Team,,272177,354.83,289.74159377551,
Men Masters 45+  45+,5,18479,Keith,Johnson,Atlantic Velo p/b Walts Racing,,50802,312.73,298.10249736862,
Men Masters 45+  45+,6,47703,Shaun,Walsh,Massage Envy p/b Catup.com,,276024,278.79,306.46340096172,
Men Masters 45+  45+,7,47696,Chris,Steele,Modry/Evergreen Partners,,204937,372.06953944989,314.82430455482,
Men Masters 45+  45+,8,47474,Greg,Morgan,Spinx Bike Race Team,,186828,380.01601411615,323.18520814792,
Men Masters 45+  45+,9,33975,Gordon,Stiel,Carolina Cycling Team,,60657,351.07,331.54611174103,
Men Masters 45+  45+,10,47501,Arthur,Danfy,team spinx,,8604,399.71690862568,339.90701533413,
Men Masters 45+  45+,11,7382,David,Moore,Modry/Evergreen Partners,,291253,341.36,348.26791892723,
Men Masters 45+  45+,12,67421,Todd,Terry,Giordana-Clif Bar,,220512,480.68369642507,356.62882252033,
Men Masters 45+  45+,13,37674,Joe,Lehner,TEAM headstrong,,287920,410.67,364.98972611344,
Men Masters 45+  45+,14,73894,Andrew,Danfy,Spinx Bike Race Team,,76585,400,373.35062970654,
Men Masters 45+  45+,15,47693,Chris,Dietrich,Modry/Evergreen Partners,,84615,387.14,381.71153329964,
Men Masters 45+  45+,16,47844,Jay,Beam,Modry/Evergreen Partners,,273653,467.76315789474,390.07243689274,
Men Masters 45+  45+,17,44847,Glen,Allison,Subaru - PlanX,,1454,338.12,398.43334048585,
Men Masters 45+  45+,18,66330,Chris,Knetsche,VeloShine Cycling Team,,46911,331.68660920956,406.79424407895,
Men Masters 45+  45+,19,41291,Bobby,Hough,TEAM Headstrong,,255761,384.92960979031,415.15514767205,
Men Masters 45+  45+,20,44901,Tommy,Mathewes,Low Country Racing,,313044,418.27256897406,423.51605126515,
Men Masters 45+  45+,21,47630,David,Kyzer,Spinx,,210281,383.40705248314,431.87695485826,
Men Masters 45+  45+,22,47481,Jon,Limbird,TEAM headstrong,,127745,450.50730758067,440.23785845136,
Men Masters 45+  45+,23,21495,Jim,Brown,Spinx Bike Race Team,,188186,454.63,448.59876204446,
Men Masters 45+  45+,24,73991,David,Epstein,Low Country Racing,,235112,400,456.95966563756,
Men Masters 45+  45+,25,62531,Brian,Stockmaster,Pista Elite,,256361,524.69765486171,465.32056923067,
Men Masters 45+  45+,26,72561,David,Weatherford,Fugue Racing,,393978,400,473.68147282377,
Men Masters 45+  45+,27,7224,Steven,Lehman,Tri-State Velo,,54723,373.08642857143,482.04237641687,
Men Masters 45+  45+,28,47589,Jeffrey,Allums,cycle center,,47174,361.51091643894,490.40328000997,
Men Pro/Cat 1/2,1,4347,Bobby,Lea,Team SmartStop-Mountain Khakis,,65819,193.98,169.49620354838,
Men Pro/Cat 1/2,2,5793,Andrew,Baker,Hincapie Sportswear Development Cycling Team,,193830,367.56,172.74375991584,
Men Pro/Cat 1/2,3,26052,James,Schurman,Champion System p/b Stans NoTubes,,284479,192.95,175.9913162833,
Men Pro/Cat 1/2,4,1873,Benjamin,Zawacki,Hincapie Sportswear Development Cycling Team,,144633,211.29189487662,179.23887265076,
Men Pro/Cat 1/2,5,27624,Joe,Lewis,Hincapie Sportswear Development Cycling Team,,184027,150,182.48642901822,
Men Pro/Cat 1/2,6,23762,Patrick,Raines,Team SmartStop-Mountain Khakis,,43378,244.19,185.73398538568,
Men Pro/Cat 1/2,7,24368,Philip,O'donnell,Hot Tubes Development Cycling Team,,257659,234,188.98154175315,
Men Pro/Cat 1/2,8,6684,Chris,Uberti,Team SmartStop-Mountain Khakis,,238311,188.25,192.22909812061,
Men Pro/Cat 1/2,9,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team,,306291,224.7,195.47665448807,
Men Pro/Cat 1/2,10,47644,Matt,Moosa,High Country Development Team p/b Pactimo,,334752,215.06,198.72421085553,
Men Pro/Cat 1/2,11,30151,Andrew,Raab,CCB,,111496,278.36862933853,201.97176722299,
Men Pro/Cat 1/2,12,25062,Joshua,Whitmore,Athletix Cycling Team Benefiting Globalbike,,38071,246.11,205.21932359046,
Men Pro/Cat 1/2,13,24639,Christopher,Monteleone,Team SmartStop-Mountain Khakis,,180410,245.45,208.46687995792,
Men Pro/Cat 1/2,14,74927,Daniel,Patten,Team SmartStop-Mountain Khakis,,396011,150,211.71443632538,
Men Pro/Cat 1/2,15,1312,Alder,Martz,Hincapie Sportswear Development Cycling Team,,202082,190.76,214.96199269284,
Men Pro/Cat 1/2,16,34036,Justin,Meade,Finish Strong Elite Cycling Team,,180665,291.02,218.2095490603,
Men Pro/Cat 1/2,17,1800,Adam,Myerson,Team SmartStop-Mountain Khakis,,52534,223.7,221.45710542777,
Men Pro/Cat 1/2,18,7176,Curtis,Winsor,Team SmartStop-Mountain Khakis,,187500,225.06,224.70466179523,
Men Pro/Cat 1/2,19,47167,Richard,Kirby,Friggin pre-reg.com Yall,,295929,252.39828353936,227.95221816269,
Men Pro/Cat 1/2,20,25059,Noah,Metzler,Team Athletix Benefitting Globalbike,,230698,238.76,231.19977453015,
Men Pro/Cat 1/2,21,4345,Jonathan,Hamblen,Team SmartStop-Mountain Khakis,,14782,247.27,234.44733089761,
Men Pro/Cat 1/2,22,7264,Clay,Murfet,Team SmartStop-Mountain Khakis,,247737,173.48,237.69488726508,
Men Pro/Cat 1/2,23,34022,Edison,Turner,Hincapie Sportswear Development Cycling Team,,261080,231.48,240.94244363254,
Men Pro/Cat 1/2,24,29466,Matthew,Bruner,NCSU p/b Giordana,,304444,275.15,244.19,
Men Pro/Cat 1/2,25,42626,David,Forkner,Athletix Cycling Team Benefiting Globalbike,,200885,197.68355055911,247.43755636746,
Men Pro/Cat 1/2,26,26864,Mark,Hyatt,NCVC/UnitedHealthcare,,359191,279.21,250.68511273492,
Men Pro/Cat 1/2,27,24440,Maxwell,Robb,United HealthCare of Georgia p/b The 706 Project,,253239,290.89,253.93266910239,
Men Pro/Cat 1/2,28,1166,Oscar,Jimenez,TGCR Team Greenville Cycling Racing,,228871,324.53,257.18022546985,
Men Pro/Cat 1/2,29,37628,Brandon,Freyer,High Country Development p/b Pactimo,,281876,281.07,260.42778183731,
Men Pro/Cat 1/2,30,41323,Charlie,Hough,Hincapie Sportswear Development Cycling Team,,255729,260.63,263.67533820477,
Men Pro/Cat 1/2,31,30279,Travis,Livermon,Team SmartStop-Mountain Khakis,,161583,183.03,266.92289457223,
Men Pro/Cat 1/2,32,25070,Trey,Miller,Athletix Cycling Team benefiting Globalbike,,281641,240.12,270.1704509397,
Men Pro/Cat 1/2,33,37668,Carlos,Norena,Finish Strong Elite Cycling Team,,278167,223.22,273.41800730716,
Men Pro/Cat 1/2,34,3737,Simon,Bennett,Team Athletix Benefitting Globalbike,,242082,219.85,276.66556367462,
Men Pro/Cat 1/2,35,47516,Darren,Fuller,VeloShine Cycling Team,,49061,251.9,279.91312004208,
Men Pro/Cat 1/2,36,33344,Daniel,Barry,GREEN LINE VELO driven by Zipcar,,162742,279.36982472571,283.16067640954,
Men Pro/Cat 1/2,37,34030,Marc,Williams,Athletix Cycling Team Benefiting Globalbike,,258491,244.31059887341,286.40823277701,
Men Pro/Cat 1/2,38,29537,Zeb,King,High Country Development p/b Pactimo,,307756,257.07,289.65578914447,
Men Pro/Cat 1/2,39,61195,Mark,Brown,Finish Strong Elite Cycling Team,,114797,255.65,292.90334551193,
Men Pro/Cat 1/2,40,47381,Timothy,Mccollum,Giordana-Clif Bar Cycling Team,,276816,293.38,296.15090187939,
Men Pro/Cat 1/2,41,17257,Todd,Gosselaar,Unattached,,287912,265.12504190139,299.39845824685,
Men Pro/Cat 1/2,42,34028,Isaac,Enderline,Veloshine,,300421,222.73,302.64601461432,
Men Pro/Cat 1/2,43,1276,Nathaniel,Ward,Team SmartStop-Mountain Khakis,,217857,210.67,305.89357098178,
Men Pro/Cat 1/2,44,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,301.07,309.14112734924,
Men Pro/Cat 1/2,45,24345,Christopher,Calder,Les Amis Calder Brothers Select Team,,256717,289.81,312.3886837167,
Men Pro/Cat 1/2,46,6778,Spencer,Beamer,Furman University,,171151,150,315.63624008416,
Men Pro/Cat 1/2,47,29445,Justin,Evans,High Country Development p/b Pactimo,,267363,319.14,318.88379645162,
Women Cat 4,1,73932,Maryann,Riley,FACT,,393957,600,497.34402596957,
Women Cat 4,2,50216,Samantha,Bendt,Mojo Cycles Racing,,376683,526.48,514.45335497464,
Women Cat 4,3,47334,Kelly,Perkins,ASU Cycling,,368475,489.04,531.56268397971,
Women Cat 4,4,43536,Marianna,Williams,Outspokin Augusta,,366912,636.28,548.67201298478,
Women Cat 4,5,47584,Stefanie,Feltwell,Forest Acres Cycling Team,,332380,628.85185636318,565.78134198986,
Women Cat 4,6,74043,Roxine,Chapski,Massage Envy Cycling p/b Catup.com,,394768,600,582.89067099493,
Women Cat 4,7,24314,Salley,Reamer,FACT,,307699,517.96816928584,600,
Women Cat 4,8,47617,Allyson,Hurst,FACT,,355178,684.06053467155,617.10932900507,
Women Cat 4,9,74929,Megan,Archer,Unattached,,387488,600,634.21865801014,
Women Cat 4,10,62515,Kimberly,Dail,FACT,,219689,600,651.32798701522,
Women Cat 4,11,47583,Stephanie,Cole,Giordana-Clif Bar,,272605,633.95,668.43731602029,
Women Cat 4,12,74937,Shawna,Bland,Atomic Cycles,,398628,600,685.54664502536,
Women Cat 4,13,47616,Kerrigan,Sunday,FACT,,355406,698.79507868636,702.65597403043,
Women1/2/3/4,1,29371,Alexis,Zink,NCVC/UnitedHealthcare,,336976,437.02,360.62358275963,
Women1/2/3/4,2,47427,Arden,Stelly,Pain Pathways Cycling Team,,365519,459.87359441009,370.40612265884,
Women1/2/3/4,3,47288,Caroline,Moakley,High Country Development p/b Pactimo,,305338,373.21,380.18866255805,
Women1/2/3/4,4,46144,Melinda,Spratt,Louis Garneau Factory Team p/b Fuji,,296729,518.125,389.97120245726,
Women1/2/3/4,5,34390,Sheila,Orem,Team Kenda p/b RACC,,126277,375.89552121212,399.75374235647,
Women1/2/3/4,6,20056,Elizabeth,Lee,LG Factory Team p/b Fuji,,231228,454.43344711309,409.53628225569,
Women1/2/3/4,7,47194,Marianne,Holt,PainPathways Cycling Team,,149427,385.83,419.3188221549,
Women1/2/3/4,8,47195,Hannah,Miller,PainPathways Cycling Team,,299147,390.18,429.10136205411,
Women1/2/3/4,9,34008,Erica,Chard,Pepper Palace Pro Cycling,,274325,420.05042610078,438.88390195332,
