Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,8,78,350.76923076923,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 2/3 Senior 10+,18,40,268.16681731564,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,62,66,347.08420177552,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,28,63,270.15567741935,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,49,52,347.87584216696,
Pikes Peak Hill Climb,2012-07-14,Men 4  35-99 ,6,16,356.48695752955,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  35-99,13,26,391.49008974359,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 45+,57,67,421.90757032402,
Weld County Road Race,2013-04-20,Men SM 35+ 4,21,55,406.92463333333,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 4,5,12,372.58166666667,
Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 4,11,16,408.07326261777,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,28,72,395.70201851852,
CSU Circuit Race,2014-03-29,Men SM 4-5  ,13,54,386.15575,
Weld County Road Race,2014-04-19,Men MM 35+ 4  ,DNF,56,481.47166666667,
The Koppenberg,2014-05-4,Men MM 35+ 4  ,25,40,439.06295094365,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 4  ,9,37,365.07512389341,
Superior Morgul - Road Race,2015-05-17,Men SM 4,22,50,432.0371875,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 4,12,18,406.81660295993,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 4,5,17,371.75087205703,
Boulder Stage Race - HC,2015-06-28, Men MM 40+ 4,9,13,402.61344082202,
Boulder Stage Race - GC,2015-06-28,Men MM 40+ 4,8,13,407.57555632741,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 40+ 4,18,28,419.43614285714,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 4,19,59,394.80238095238,
Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,67,140,401.875,
Black Fork Gravel Grinder,2019-05-4,Male 40-49,34,50,363.25736453446,
Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),74,110,,
The Bear,2024-03-30,Men 50-59 Cat 2,5,27,358.46153846154,
