First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Brubaker,Tour de Millersburg - RR,2016-08-7,Men Cat 3,10,51,367.50206666667,
Matthew,Brubaker,Tour de Millersburg - TT,2016-08-6,Men Cat 3,8,54,297.62832811329,
Matthew,Brubaker,Tour de Millersburg - Crit,2016-08-6,Men Cat 3,7,54,345.4715922619,
Andrew,Wulfkuhle,Page Valley Road Race,2016-07-30,Men Cat 1/2/3,24,59,318.5686875,
Matthew,Brubaker,Page Valley Road Race,2016-07-30,Men Cat 3,17,32,404.34555555556,
Matthew,Brubaker,Grandview Grand Prix,2016-07-23,Men CAT 3,10,24,378.371125,
Scott,Kingsley,Grandview Grand Prix,2016-07-23,Men CAT 5,10,14,560.88433333333,
Matthew,Brubaker,2016 Giro del Cielo,2016-07-10,Men Cat3,14,51,348.93105781662,
Matthew,Brubaker, Giro del Cielo - RR,2016-07-9,Men Cat3,18,47,373.527628096,
Matthew,Brubaker, Giro del Cielo - Crit,2016-07-9,Men Cat3,26,55,386.49399385203,
Matthew,Brubaker, Giro del Cielo - TT,2016-07-9,Men Cat3,7,52,324.76383495173,
Owen,Brenneman,Brownstown Road Race,2016-06-25,Men 13-14,3,6,540.69473996686,
Matthew,Brubaker,Brownstown Road Race,2016-06-25,Men 2/3,16,23,432.48128787879,
Andrew,Wulfkuhle,Race Avenue Criterium,2016-06-19,Men Cat 1/2/3,21,36,425.34569230769,
Kathleen,Wulfkuhle,Race Avenue Criterium,2016-06-19,Women Masters 35+,2,6,440.96333333333,
Matthew,Brubaker,Race Avenue Criterium,2016-06-19,Men Cat 3/4,10,35,395.36760677083,
Gwenna,Brubaker,Mount Joy Road Race™,2016-06-11,Women Cat 3/4,7,20,504.60738814818,
Matthew,Brubaker,Philadelphia Amateur Time Trial,2016-06-4,Men CAT 3,5,9,369.53901926129,
Owen,Brenneman,Tour of Tucker County,2016-05-28,Men CAT 4/5,26,39,484.53482407407,
Owen,Brenneman,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 13-14,3,19,539.45970217191,
Seth,Gunderson,12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,58,61,424.8397872497,
Gwenna,Brubaker,Smoketown Airport Criterium,2016-05-14,Women Cat 4,4,9,540.834,
Matthew,Brubaker,Smoketown Airport Criterium,2016-05-14,Men Cat 3,1,23,321.84683333333,
Alexander,Roberts,Steel City Showdown,2016-05-8,Men Men's Cat 3/4,58,59,543.71605477167,
Andrew,Wulfkuhle,Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,38,67,326.56063822274,
Seth,Gunderson,Tour de Gretna - GC,2016-05-1,Men CAT 1-23,35,48,372.18310747003,
Matthew,Brubaker,Tour de Gretna - GC,2016-05-1,Men CAT 1-23,47,48,418.76355353006,
David,Stallings,Tour de Gretna - GC,2016-05-1,Men CAT  4/5,34,39,535.71939657008,
David,Stallings,Tour de Gretna - TT,2016-04-30,Men CAT 4/5,33,35,550.65659240784,
Seth,Gunderson,Tour de Gretna - TT,2016-04-30,Men CAT 1/2/3,32,47,377.80747771494,
Matthew,Brubaker,Tour of Page County - Crit,2016-04-24,Men Masters  35+ 35+,7,24,301.3905,
Matthew,Brubaker,Tour of Page County - GC,2016-04-24,Men Masters  35+ 35+,8,19,320.55655318232,
Matthew,Brubaker,Tour of Page County - TT,2016-04-24,Men Masters  35+ 35+,13,26,325.09088557177,
Matthew,Brubaker,Tour of Page County - RR,2016-04-23,Men Masters  35+ 35+,10,28,329.19312820513,
Owen,Brenneman,Tour of Page County - RR,2016-04-23,Men Junior 15-16 Boys  Open,5,6,521.13075527211,
Matthew,Brubaker,Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,73,77,433.02940350877,
Matthew,Brubaker,Farmersville Road Race™,2016-04-16,Men 35+,30,32,402.88019791667,
Matthew,Brubaker,Morgantown Road Race,2016-03-26,Men Cat 3/4,14,47,372.18862318841,
Matthew,Brubaker,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,25,79,418.19533064127,
