Race Name,Race Date,Category Name,Place,Total Racers,Points
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,46,127,206.89189189189,
Keller Rohrback Road Race,2012-02-26,Men Cat1/2  ,15,22,231.45768517558,
Ice Breaker TT,2012-03-3,Men Cat 1/2 Senior ,10,22,181.24028935529,
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,25,53,190.64199147107,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,DNF,53,228.06368915569,
FareStart Time Trial,2012-03-18,Men Cat 1/2 Senior ,4,11,160.97239093764,
Northshore Road Race,2012-04-15,Men Cat 1/2 Senior ,DNF,48,240.72235074642,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,90,111,210.23537343944,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,56,102,208.76393974674,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,45,107,185.28851269868,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,DNF,101,248.79084552846,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,DNF,58,257.92167858453,
Ravensdale Road Race,2012-05-12,Men Cat 1/2 Senior ,27,43,233.57042156863,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,50,85,201.333329285,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,55,85,190.01690326212,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,DNF,80,240.27116666667,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,40,57,255.898,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2/3 Master 40-49,2,5,,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3 Master 40-49,10,32,284.96391693805,
Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2 Senior ,28,37,248.38873809524,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2 Senior ,28,38,257.93495238095,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,DNF,51,315.88768181818,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3 Master 40-49,8,20,283.70508640909,
Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,DNF,49,279.03207894737,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2 Senior ,13,24,230.15650259732,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 1/2 Senior ,22,36,264.97221153846,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3 Senior ,5,34,231.17464285714,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,47,79,226.8098988604,
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 1/2,5,15,199.11542857143,
Ice Breaker TT,2013-03-2,Men Senior Cat 1/2,3,24,173.57166666667,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,15,74,209.97522948158,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,9,58,228.86684872194,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,31,60,305.98665384615,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,44,86,252.70974285714,
Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,10,57,216.72895833333,
Ronde van Palouse,2013-04-13,Men Senior Cat 1/2,11,22,252.64997402778,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,27,55,242.10492028986,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,DNF,51,383.70923453036,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3 Masters 40-49,7,22,285.34095833333,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1-2 Senior,28,36,274.50255882353,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3 Master 40-49,6,30,271.01801388889,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3 Master 40-49,5,35,270.78781604305,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2 Senior,32,38,269.85246430437,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3 Master 35+,1,37,241.64366666667,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3 Senior 35+,1,37,241.16336412308,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3 Master 35+,13,35,303.79030346205,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3 Master 35+,1,33,253.04068165434,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,35,77,274.06022702131,
Long Branch Senior State Championship,2013-06-22,Men Cat 1/2 Senior,10,38,243.6296,
Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2 Senior,33,36,322.1135,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,49,51,384.02832291667,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,25,59,260.44690864703,
Georgetown Criterium,2013-07-28,Men Cat 1/2/3/4/5 Master 35+,7,23,342.21659090909,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 1/2 Senior,4,11,194.1508,
Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2 Senior,16,22,321.75266666667,
Icebreaker Time Trial,2014-03-1,Men Cat 1/2  ,8,20,232.00824809354,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,16,55,266.3948115942,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,40,71,350.963125,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,5,64,213.8010450052,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,5,40,253.48138461538,
Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,DNF,47,362.585,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2  ,11,34,282.41216666667,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,33,102,280.90512983183,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,39,102,234.68732679739,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,DNF,97,320.46443243243,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,3,46,280.82939473684,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2/3 Master 35+,17,25,359.43207628493,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,38,44,336.60047368421,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 1/2/3 Master 35+,DNF,7,384.39124956326,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,29,51,320.11543478261,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2/3 Master 35+,7,23,291.42116813451,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2/3 Master 35+,1,23,220.44474269142,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2/3 Master 35+,16,21,353.09019985317,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 1/2/3 Master 35+,16,17,345.38018361515,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,DNF,73,369.3782,
Washington State Road Race Championships ,2014-06-14,Men Cat 1/2 Senior ,12,34,304.16755555556,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2 Senior ,34,37,378.6275245098,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,13,48,276.77428571429,
Georgetown Criterium,2014-07-20,Men Cat 1/2/3 Master 40-49,1,33,258.16766666667,
Boston Harbor Circuit Race ,2014-08-9,Men Master 35+ Cat 1/2/3,4,22,287.70501666667,
WSBA Individual Time Trial Championship,2014-08-10,Men Master 40-49 Cat 1/2/3,1,3,,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 1/2,5,21,217.2648,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,45,75,,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,57,78,340.35180555556,
Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,DNF,49,361.72327272727,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,DNF,44,,
Vance Creek Road Race,2015-04-12,Men Master 35+ Cat 1/2/3,15,28,354.9095,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 1/2/3,22,44,374.78154485509,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,52,69,388.14028735632,
Ballard Criterium,2017-06-10,Men Master 35+ Cat 1/2/3/4,21,37,449.96376923077,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,23,44,407.32783661305,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,42,46,515.52015873016,
Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,DNF,39,463.37852941176,
Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,22,35,437.04303571429,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,15,35,414.81425641026,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 50+ Open,1,28,339.52181308275,
