Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,135969,Trevor,Robinson,,08:46:58,502573,353.13,338.43316666667,
Men Cat 3/4,2,158644,Charlie,Hagen,,08:46:58,554179,420.77,345.29456944444,
Men Cat 3/4,3,124726,Marshall,Stanclift,,08:46:58,464037,502.7,352.15597222222,
Men Cat 3/4,4,162730,Kyle,Moncur,,08:46:58,513579,420.08,359.017375,
Men Cat 3/4,5,66023,Billy,Rappleye,,08:46:58,377406,353.62,365.87877777778,
Men Cat 3/4,6,1197,Tim,Frost,,08:46:59,498107,409,372.74018055556,
Men Cat 3/4,7,57594,Ryan,Ottley,,08:47:00,224853,369.182147477,379.60158333333,
Men Cat 3/4,8,66073,Jason,Bond,,09:05:42,347696,403.84,386.46298611111,
Men Cat 3/4,9,108910,Perry,Dickson,,09:05:45,244718,542.02625974026,393.32438888889,
Men Cat 3/4,10,66042,Joshua,Bond,,09:05:59,294714,393.29,400.18579166667,
Men Cat 3/4,11,92099,Jeff,Wolfe,,09:07:56,427910,482.20180558031,407.04719444444,
Men Cat 3/4,12,69688,Kyle,Wilcox,,09:21:05,382818,461.30592576781,413.90859722222,
Men Cat 3/4,13,105031,Dave,Preston,,09:30:02,356944,426.39,420.77,
Men Cat 3/4,14,107921,Andrew,Judkins,,09:35:45,457822,410.69,427.63140277778,
Men Cat 3/4,15,81646,Heath,Birchall,,10:20:53,294657,392.25541737756,434.49280555556,
Men Cat 3/4,16,158515,Robert,Jones,,10:20:53,261629,405.37,448.21561111111,
Men Cat 3/4,17,113110,Cody,Jacobs,,10:20:53,470073,382.36687313446,448.21561111111,
Men Cat 3/4,18,51499,Ryan,Finlayson,,10:20:53,296771,433.29,448.21561111111,
Men Cat 3/4,19,131875,Darren,Gilmore,,10:47:49,50696,436.22541750842,461.93841666667,
Men Cat 3/4,20,158626,Harry,Bajakian,,10:47:53,48519,445.28177188552,468.79981944444,
Men Cat 3/4,21,53564,Courtney,Larsen,,10:48:00,247000,395.55159879193,475.66122222222,
Men Cat 3/4,22,71421,Henry,Szczypiorski jr,,11:16:10,274593,493.44402212644,489.38402777778,
Men Cat 3/4,23,71405,Jonathan,Martin,,11:16:10,392704,486.138269091,489.38402777778,
Men Cat 3/4,24,46258,Jesse,Norton,,11:16:10,366120,430.67987591629,489.38402777778,
Men Cat 3/4,25,71603,Adrian,Olson,,11:19:50,210000,480.01,503.10683333333,
Men Cat 3/4,DNF,130709,Stacy,Martinez,,DNF,549348,350,516.82963888889,
Men Cat 3/4,DNF,51195,Liam,Odonnell,,DNF,291424,407.18,516.82963888889,
Men Cat 3/4,DNF,57627,Tj,Stone,,DNF,306161,425.12966231986,516.82963888889,
Men Cat 4,1,158698,Mike,Price,,08:47:06,472569,370.48106944444,356.35953680556,
Men Cat 4,2,151414,Kenneth,Rayl,,09:15:19,77870,414.32,361.20847716049,
Men Cat 4,3,151411,Jackson,Rayl,,09:15:56,533454,438.77,366.05741751543,
Men Cat 4,4,124727,Jr,Stanclift,,09:53:25,463510,430.24,370.90635787037,
Men Cat 4,5,158701,Eric,Jensen,,09:56:59,154717,413.17954166667,375.75529822531,
Men Cat 4,6,97722,Steven,Stringham,,10:19:00,181624,400,380.60423858025,
Men Cat 4,7,103609,Daniel,Barton,,10:22:04,342764,400,385.45317893519,
Men Cat 4,8,148714,Peter,Hoffmann,,10:40:33,501242,400,390.30211929012,
Men Cat 4,9,172089,Eduardo,Molina,,10:47:56,555499,400,395.15105964506,
Men Cat 4,10,172090,Dave,Noda,,10:50:36,255855,400,400,
Men Cat 4,11,142405,Joshua,Wagstaff,,11:16:59,471037,498.5,404.84894035494,
Men Cat 4,12,172091,Miguel,Guerra,,11:38:02,,400,409.69788070988,
Men Cat 4,13,172092,Jason,Hanson,,11:42:48,386748,400,414.54682106481,
Men Cat 4,14,97727,Loren,Smith,,11:44:19,393975,400,419.39576141975,
Men Cat 4,15,97721,Brian,Christensen,,11:44:20,429914,400,422.62838832305,
Men Cat 4,16,172093,Lamon,Mack,,11:44:20,555373,400,429.09364212963,
Men Cat 4,17,163632,Stewart,Smith,,11:57:54,554322,489.984,433.94258248457,
Men Cat 4,18,97725,Bryce,Simpson,,12:58:51,429872,400,438.79152283951,
Men Cat 4,19,172094,Maoputasi,Young,,13:13:06,431381,400,443.64046319444,
Men Cat 4/5,1,151452,Ryan,Fowers,,09:21:41,,456.11468865852,351.12734434744,
Men Cat 4/5,2,172203,Matt,Crowley,,09:21:45,555927,450,356.94338291524,
Men Cat 4/5,3,143891,Edward,Smart,,09:27:09,523489,388.9029800498,362.75942148304,
Men Cat 4/5,4,70710,Chad,Hales,,09:27:12,234628,366.21122222222,368.57546005084,
Men Cat 4/5,5,158700,Adam,Ofarrell,,09:27:12,431514,400.37,374.39149861863,
Men Cat 4/5,6,172204,Jason,Overbaugh,,09:29:48,517912,450,380.20753718643,
Men Cat 4/5,7,164918,Rayce,Burgess,,09:29:48,555882,744.59035714286,386.02357575423,
Men Cat 4/5,8,163028,Nathan,Simpson,,09:36:25,,502.77962925881,391.83961432203,
Men Cat 4/5,9,158648,Joe,Porter,,09:43:43,545056,491.05,397.65565288982,
Men Cat 4/5,10,150765,Brad,Montierth,,09:46:35,500734,467.31290909091,403.47169145762,
Men Cat 4/5,11,79933,Andy,Compas,,09:53:43,394084,371.56,409.28773002542,
Men Cat 4/5,12,172205,David,Elmer,,09:53:44,,450,415.10376859322,
Men Cat 4/5,13,172206,Patrick,Coffey,,09:53:46,,450,420.91980716101,
Men Cat 4/5,14,162547,Ben,Mayo,,09:53:46,545127,520.84620833333,426.73584572881,
Men Cat 4/5,15,53579,Curtis,Doman,,09:53:47,73704,450,432.55188429661,
Men Cat 4/5,16,158721,Will,Marringa,,10:03:57,551761,402.15,438.36792286441,
Men Cat 4/5,17,172207,Mike,Cunningham,,10:14:17,,450,450,
Men Cat 4/5,18,12414,Chris,Johnston,,10:14:17,,450,450,
Men Cat 4/5,19,151130,James,Paul,,10:14:17,377983,450,450,
Men Cat 4/5,20,172208,Bradley,Brinton,,10:17:44,,450,464.54009641949,
Men Cat 4/5,21,172209,Aaron,Hardy,,10:17:44,,450,464.54009641949,
Men Cat 4/5,22,138040,Matt,Andelin,,10:26:17,511214,450,473.26415427119,
Men Cat 4/5,23,158597,Jason,Neubert,,10:39:45,,503.57393794444,479.08019283899,
Men Cat 4/5,24,158540,Ben,Lee,,11:08:03,,519.18324600168,487.80425069068,
Men Cat 4/5,25,172210,Doug,Moon,,11:08:03,,450,487.80425069068,
Men Cat 4/5,26,158899,Bret,Riggin,,11:10:50,545155,450,496.52830854238,
Men Cat 4/5,27,172211,Rob,Quist,,11:20:24,,450,505.25236639408,
Men Cat 4/5,28,172212,Corbin,Young,,11:20:25,,450,505.25236639408,
Men Cat 4/5,29,172213,Carter,Parkin,,12:03:23,,450,513.97642424577,
Men Cat 4/5,30,158615,Jeffrey,Skowronek,,12:12:49,,482.7318993784,519.79246281357,
Men Cat 4/5,31,91529,Trevor,Leavitt,,12:26:46,329480,594.50739479938,525.60850138137,
Men Cat 4/5,32,158616,James,Slemboski,,12:46:11,,506.11182750583,531.42453994916,
Men Cat 4/5,33,172214,Scott,Spencer,,12:48:53,,450,537.24057851696,
Men Cat 4/5,34,158744,Adam,Ziegenfelder,,13:14:46,529846,471.06,543.05661708476,
Men Cat 4/5,DNF,165657,Louis,Holian,,DNF,,402.54895603982,554.68869422035,
Men Cat 4/5,DNF,172215,Brett,Spencer,,DNF,,450,554.68869422035,
Men Cat 5 Flight 1,1,158641,Kolby,Carpenter,,09:07:03,555454,374.59,376.94304992725,
Men Cat 5 Flight 1,2,66021,Lars,Morris,,09:12:29,294710,413.71,382.53654765783,
Men Cat 5 Flight 1,3,172216,Jon,Evans,,09:16:15,,500,388.13004538841,
Men Cat 5 Flight 1,4,15465,Jason,Cook,,09:47:42,,500,393.72354311899,
Men Cat 5 Flight 1,5,158720,Jake,Cook,,09:47:42,,416.67723503735,399.31704084957,
Men Cat 5 Flight 1,6,83186,Bryan,Bond,,09:47:43,,443.57602827524,404.91053858015,
Men Cat 5 Flight 1,7,120723,Erik,Olson,,09:47:43,,477.7,410.50403631073,
Men Cat 5 Flight 1,8,172217,Austin,Bohner,,09:47:46,,500,416.09753404131,
Men Cat 5 Flight 1,9,172218,Matt,Rider,,09:50:37,,500,421.69103177189,
Men Cat 5 Flight 1,10,158649,Clark,Seninger,,09:58:47,530051,471.98249350649,427.28452950247,
Men Cat 5 Flight 1,11,70600,Aaron,Hobson,,10:28:49,377159,500,432.87802723304,
Men Cat 5 Flight 1,12,158727,Darek,Eggleston,,10:38:39,,465.28218126556,438.47152496362,
Men Cat 5 Flight 1,13,172219,Michael,Loughton,,10:38:39,,500,444.0650226942,
Men Cat 5 Flight 1,14,158662,Gabe,Hart,,10:46:13,,574.71335064935,449.65852042478,
Men Cat 5 Flight 1,15,161734,Chris,Behunin,,10:58:10,545664,509.69,455.25201815536,
Men Cat 5 Flight 1,16,158484,Danny,Clausen,,11:03:34,,481.19200942508,460.84551588594,
Men Cat 5 Flight 1,17,172220,Marc,Singleton,,11:05:34,,500,466.43901361652,
Men Cat 5 Flight 1,18,158732,Brandon,Hansen,,11:06:50,,506.94356374689,472.0325113471,
Men Cat 5 Flight 1,19,158651,Riley,Griffin,,11:15:08,,481.32166233766,477.62600907768,
Men Cat 5 Flight 1,20,172221,Dallin,Griffin,,11:15:20,,500,483.21950680826,
Men Cat 5 Flight 1,21,158652,Kai,Tohinaka,,11:23:34,,485.99124675325,494.40650226942,
Men Cat 5 Flight 1,22,242494,Nate,Conger,,11:23:35,,500,494.40650226942,
Men Cat 5 Flight 1,23,172223,Phillip,Noble,,11:23:36,,500,494.40650226942,
Men Cat 5 Flight 1,24,172224,Zane,Miller,,11:31:44,,500,516.78049319174,
Men Cat 5 Flight 1,25,172225,Matt,Sterbenz,,11:31:44,,500,516.78049319174,
Men Cat 5 Flight 1,26,172226,Dave,Ginolfi,,11:31:44,,500,516.78049319174,
Men Cat 5 Flight 1,27,29618,Dan,Johnson,,11:31:45,,425.25961239787,516.78049319174,
Men Cat 5 Flight 1,28,172227,Preston,Hayes,,11:31:45,,500,516.78049319174,
Men Cat 5 Flight 1,29,80924,Stacey,Jenkins,,11:37:48,257937,500,533.56098638348,
Men Cat 5 Flight 1,30,172228,Andrew,Knerl,,11:38:43,,500,539.15448411406,
Men Cat 5 Flight 1,31,83184,Nathaniel,Birgenheier,,11:40:47,,500,544.74798184464,
Men Cat 5 Flight 1,32,172229,Devin,Taylor,,11:43:39,,500,550.34147957522,
Men Cat 5 Flight 1,33,158739,Jared,Shaw,,11:52:49,,555.5485099751,555.9349773058,
Men Cat 5 Flight 1,34,167,John,Peterson,,11:54:53,,500,561.52847503638,
Men Cat 5 Flight 1,35,172230,Michael,Blodgett,,12:03:58,,500,567.12197276696,
Men Cat 5 Flight 1,36,72939,Brad,Olson,,12:29:02,,569.43563746888,572.71547049753,
Men Cat 5 Flight 1,37,172231,Brett,Burgess,,12:29:46,,500,583.90246595869,
Men Cat 5 Flight 1,38,172232,Spencer,Beck,,12:29:46,,500,583.90246595869,
Men Cat 5 Flight 1,39,172233,Trent,Beck,,12:29:46,,500,583.90246595869,
Men Cat 5 Flight 1,40,16498,Aaron,Phillips,,12:35:08,,500,595.08946141985,
Men Cat 5 Flight 1,41,158773,Michael,Clark,,12:38:32,,542.94174847449,600.68295915043,
Men Cat 5 Flight 1,42,141194,Michael,Richards,,12:47:59,,500,606.27645688101,
Men Cat 5 Flight 1,43,172234,Scott,Larsen,,13:09:15,,500,614.66670347688,
Men Cat 5 Flight 1,44,172235,Tyler,Belliston,,13:09:15,,500,614.66670347688,
Men Cat 5 Flight 1,DNF,124821,David,Barker,,DNF,,500,628.65044780333,
Men Cat 5 Flight 1,DNF,172236,Aaron,Bell,,DNF,,500,628.65044780333,
Men Cat 5 Flight 1,DNF,172237,Jim,Birgenheier,,DNF,,500,628.65044780333,
Men Cat 5 Flight 1,DNF,124822,Kennard,Black,,DNF,,500,628.65044780333,
Men Cat 5 Flight 1,DNF,172238,Todd,Calvert,,DNF,,500,628.65044780333,
Men Cat 5 Flight 1,DNF,172239,Ben,Dickamore,,DNF,,500,628.65044780333,
Men Cat 5 Flight 1,DNF,172240,David,Mckendrick,,DNF,,500,628.65044780333,
Men Cat 5 Flight 1,DNF,70761,Jim,Phillips,,DNF,,500,628.65044780333,
Men Cat 5 Flight 1,DNF,134027,Scott,Poulson,,DNF,484448,594.0399528746,628.65044780333,
Men Cat 5 Flight 1,DNF,172241,Matt,Singleton,,DNF,,500,628.65044780333,
Men Cat 5 Flight 1,DNF,11682,James,Smith,,DNF,,592.3607520549,628.65044780333,
Men Cat 5 Flight 1,DNF,172242,Dustin,Tate,,DNF,,500,628.65044780333,
Men Cat 5 Flight 1,DNF,123393,Mike,Wagstaff,,DNF,,500,628.65044780333,
Men Cat 5 Flight 1,DNF,172243,Adam,Wood,,DNF,,500,628.65044780333,
Men Cat 5 Flight 2,1,40428,Mark,Smith,,09:07:36,,416.76,370.53775716019,
Men Cat 5 Flight 2,2,172244,Tanner,Gray,,09:09:23,,500,376.16655032714,
Men Cat 5 Flight 2,3,124671,Doug,Almstedt,,09:09:32,154747,407.01,381.79534349409,
Men Cat 5 Flight 2,4,35172,Jason,Baker,,09:31:25,,484.01031938891,387.42413666104,
Men Cat 5 Flight 2,5,135942,Ezra,Jefferies,,09:33:52,471791,363.29213373008,393.05292982798,
Men Cat 5 Flight 2,6,127108,Matt,Scott,,09:41:25,,387.56045833333,398.68172299493,
Men Cat 5 Flight 2,7,149149,Zach,Petersen,,09:41:25,513766,405.58,404.31051616188,
Men Cat 5 Flight 2,8,72746,Brandon,Nelson,,10:16:00,,500,409.93930932883,
Men Cat 5 Flight 2,9,12489,Paul,Taylor,,10:16:01,,500,415.56810249578,
Men Cat 5 Flight 2,10,11958,Richard,Anderson,,10:32:03,,421.691,421.19689566273,
Men Cat 5 Flight 2,11,172245,Tyler,Metten,,10:39:27,,500,426.82568882967,
Men Cat 5 Flight 2,12,93392,Jeff,Logan,,10:39:28,,409.73367129046,432.45448199662,
Men Cat 5 Flight 2,13,172246,Micah,Porter,,10:39:42,378114,500,438.08327516357,
Men Cat 5 Flight 2,14,172247,Crozier,Kimball iv,,10:59:10,,500,443.71206833052,
Men Cat 5 Flight 2,15,51424,James,Hunter,,11:06:58,247284,526.02,449.34086149747,
Men Cat 5 Flight 2,16,158724,Glen,Gagon,,11:17:25,,444.4514900249,454.96965466441,
Men Cat 5 Flight 2,17,172248,Thomas,Busico,,11:18:09,,500,460.59844783136,
Men Cat 5 Flight 2,18,157349,Trevor,Ross,,11:20:51,513559,528.01750649351,466.22724099831,
Men Cat 5 Flight 2,19,141157,Brendon,Haywood,,11:24:03,552299,522.65527537079,471.85603416526,
Men Cat 5 Flight 2,20,172249,Raymond,Landry iii,,11:27:45,,500,477.48482733221,
Men Cat 5 Flight 2,21,158659,Ryan,Money,,11:27:46,,551.36542857143,483.11362049916,
Men Cat 5 Flight 2,22,158632,Creg,Fielding,,11:37:39,,457.10526315789,491.55681024958,
Men Cat 5 Flight 2,23,172250,Tyler,Fielding,,11:37:39,,500,491.55681024958,
Men Cat 5 Flight 2,24,172251,Alejandro,Rios,,11:49:57,,500,500,
Men Cat 5 Flight 2,25,172252,Stan,Shaw,,11:51:19,,500,508.44318975042,
Men Cat 5 Flight 2,26,132608,Jeff,Pierce,,11:51:19,,500,508.44318975042,
Men Cat 5 Flight 2,27,172253,Shae,Mayner,,11:51:49,551593,500,516.88637950084,
Men Cat 5 Flight 2,28,172254,Lane,Blake,,11:52:35,,500,522.51517266779,
Men Cat 5 Flight 2,29,172255,Carlos,Leon-forero,,12:03:32,,500,536.58715558516,
Men Cat 5 Flight 2,30,172256,Seth,Herway,,12:03:32,,500,536.58715558516,
Men Cat 5 Flight 2,31,158726,Johan,Leeflang,,12:03:32,,458.33861751867,536.58715558516,
Men Cat 5 Flight 2,32,51187,Cory,Thompson,,12:03:32,,500,536.58715558516,
Men Cat 5 Flight 2,33,158493,Mitchel,Webb,,12:09:15,,556.42397172476,550.65913850253,
Men Cat 5 Flight 2,34,172257,Greg,Anderson,,12:10:28,,500,556.28793166948,
Men Cat 5 Flight 2,35,172258,Matthew,Sieverts,,12:13:06,,500,561.91672483643,
Men Cat 5 Flight 2,36,172259,Andrew,Gordon,,12:14:01,547605,500,567.54551800338,
Men Cat 5 Flight 2,37,158740,Braden,Olson,,12:23:50,,576.37920121576,573.17431117033,
Men Cat 5 Flight 2,38,172260,Trevor,Mcdonough,,12:26:55,,500,578.80310433727,
Men Cat 5 Flight 2,39,141163,Randy,Chipman,,12:34:12,,500,584.43189750422,
Men Cat 5 Flight 2,40,172261,Winn,Oakey,,12:34:57,,500,590.06069067117,
Men Cat 5 Flight 2,41,172262,Nathan,Finch,,12:35:00,,500,595.68948383812,
Men Cat 5 Flight 2,42,54973,Jeff,Wright,,12:35:14,,500,601.31827700507,
Men Cat 5 Flight 2,43,21316,Michael,Wong,,12:37:58,,500,606.94707017202,
Men Cat 5 Flight 2,44,172263,Rex,Shupe,,12:38:18,,500,612.57586333896,
Men Cat 5 Flight 2,45,70629,David,Mcdonough,,12:41:18,260767,568.96263210804,618.20465650591,
Men Cat 5 Flight 2,46,57661,Cody,Lind,,12:46:17,,500,623.83344967286,
Men Cat 5 Flight 2,DNF,172264,Travis,Baird,,DNF,,500,635.09103600676,
Men Cat 5 Flight 2,DNF,172265,Bryce,Blake,,DNF,,500,635.09103600676,
Men Cat 5 Flight 2,DNF,157350,Thomas,Coffey,,DNF,,500,635.09103600676,
Men Cat 5 Flight 2,DNF,172266,Colin,Cox,,DNF,,500,635.09103600676,
Men Cat 5 Flight 2,DNF,172267,Scott,Epperson,,DNF,,500,635.09103600676,
Men Cat 5 Flight 2,DNF,172268,Nick,Porter,,DNF,,500,635.09103600676,
Men Cat 5 Flight 2,DNF,172269,Regan,Shupe,,DNF,,500,635.09103600676,
Men Cat 5 Flight 2,DNF,172270,Dallin,Waite,,DNF,,500,635.09103600676,
Men Cat 5 Flight 2,DNF,158492,Blake,Webb,,DNF,,550.15464153312,635.09103600676,
Men Cat 5 Flight 2,DNF,158497,Jared,Waite,,DNF,,587.77062268296,635.09103600676,
Men Master 35+ Cat 1/2/3/4,1,51518,Ira,Sorensen,,08:51:09,318710,327.05234254836,289.61859583483,
Men Master 35+ Cat 1/2/3/4,2,30093,Michael,Olsen,,08:51:11,213609,300,293.1358637514,
Men Master 35+ Cat 1/2/3/4,3,51536,Mark,Larsen,,08:51:15,54675,372.83093686869,296.65313166796,
Men Master 35+ Cat 1/2/3/4,4,118491,Cam,Candelaria,,08:52:05,198218,322.3,300.17039958453,
Men Master 35+ Cat 1/2/3/4,5,131209,Ryan,Smith,,08:52:06,487050,414.03,303.6876675011,
Men Master 35+ Cat 1/2/3/4,6,141186,Morten,Pedersen,,08:52:09,524797,343.92,307.20493541767,
Men Master 35+ Cat 1/2/3/4,7,52351,Will,Hanson,,08:52:20,276490,357.74,310.72220333423,
Men Master 35+ Cat 1/2/3/4,8,57592,Scott,Powers,,08:56:05,286504,369.59,314.2394712508,
Men Master 35+ Cat 1/2/3/4,9,124734,Ed,Prince,,08:56:11,555787,425.28664935065,317.75673916737,
Men Master 35+ Cat 1/2/3/4,10,53547,Chase,Beninga,,09:02:47,198762,300,321.27400708393,
Men Master 35+ Cat 1/2/3/4,11,149134,Michael,Keenan,,09:03:44,513195,416.75587012987,324.7912750005,
Men Master 35+ Cat 1/2/3/4,12,57608,Craig,Willis,,09:04:27,213007,386.05263157895,328.30854291707,
Men Master 35+ Cat 1/2/3/4,13,97724,James,Derrick,,09:05:16,433023,372.96,331.82581083363,
Men Master 35+ Cat 1/2/3/4,14,51215,Tyler,Kirk,,09:08:06,261681,349.17,335.3430787502,
Men Master 35+ Cat 1/2/3/4,15,172079,Fred,Smith,,09:13:34,310414,300,338.86034666677,
Men Master 35+ Cat 1/2/3/4,16,152936,Sean,Scott,,09:13:34,534186,300,342.37761458333,
Men Master 35+ Cat 1/2/3/4,17,76811,Mark,Otterson,,09:21:56,383449,302.14,345.8948824999,
Men Master 35+ Cat 1/2/3/4,18,70729,Lawrence,Allen,,09:31:14,212712,365.83225874126,349.41215041647,
Men Master 35+ Cat 1/2/3/4,19,70579,Bryan,Boyack,,09:35:02,378264,568.73,352.92941833303,
Men Master 35+ Cat 1/2/3/4,20,56412,Kirk,Minor,,09:37:05,242779,340.83522916667,356.4466862496,
Men Master 35+ Cat 1/2/3/4,21,172080,Curtis,Spragg jr,,10:06:06,462146,300,359.96395416617,
Men Master 35+ Cat 1/2/3/4,22,162581,Mike,Larsen,,10:10:38,555641,372.48536363636,363.48122208273,
Men Master 35+ Cat 1/2/3/4,23,114979,Christopher,Thresher,,10:12:50,261708,300,368.75712395758,
Men Master 35+ Cat 1/2/3/4,24,70683,Alfred,Thresher,,10:12:50,213890,300,368.75712395758,
Men Master 35+ Cat 1/2/3/4,25,43108,Travis,Jones,,10:36:53,303083,300,374.03302583243,
Men Master 35+ Cat 1/2/3/4,26,37075,Raymond,Sciuckas,,10:46:33,336378,300,379.30892770728,
Men Master 35+ Cat 1/2/3/4,27,108388,Bryan,Bailey,,10:46:35,394093,300,379.30892770728,
Men Master 35+ Cat 1/2/3/4,28,66065,Thomas,Pitcher,,10:53:39,377808,373.18,384.58482958214,
Men Master 35+ Cat 1/2/3/4,29,122717,Brian,Smith,,10:58:33,272129,346.66883333333,388.1020974987,
Men Master 35+ Cat 1/2/3/4,30,119890,Dennis,Blume,,11:52:22,251823,300,391.61936541527,
Men Master 35+ Cat 1/2/3/4,DNF,152821,Stephen,Hiatt,,DNF,530362,509.33916883117,398.6539012484,
Men Master 35+ Cat 4/5 Flight 1,1,158578,Shawn,Ross,,09:10:21,,387.96701922222,325.28118727743,
Men Master 35+ Cat 4/5 Flight 1,2,116533,Kevin,Fuller,,09:10:21,525952,348.66,329.43848103485,
Men Master 35+ Cat 4/5 Flight 1,3,70755,Shayne,Kennedy,,09:10:21,311888,375.18422999223,333.59577479227,
Men Master 35+ Cat 4/5 Flight 1,4,136487,Kelly,Holladay,,09:10:21,402542,459.87,337.75306854969,
Men Master 35+ Cat 4/5 Flight 1,5,119889,Michael,Russell,Zone Five Racing,09:10:22,298362,384.9,341.9103623071,
Men Master 35+ Cat 4/5 Flight 1,6,163027,Douglas,Brower,,09:10:22,538036,502.77962925881,346.06765606452,
Men Master 35+ Cat 4/5 Flight 1,7,70738,Nathan,Cazier,,09:10:22,342236,454.67598562549,350.22494982194,
Men Master 35+ Cat 4/5 Flight 1,8,108517,Jesse,Off,,09:10:23,188349,450,354.38224357936,
Men Master 35+ Cat 4/5 Flight 1,9,134422,Mike,Broderick,,09:10:24,527439,408.71,358.53953733678,
Men Master 35+ Cat 4/5 Flight 1,10,158579,Ted,Fleischel,,09:10:26,465412,391.01,362.6968310942,
Men Master 35+ Cat 4/5 Flight 1,11,158699,Chad,Turner,,09:10:27,507716,379.02076388889,366.85412485162,
Men Master 35+ Cat 4/5 Flight 1,12,161737,Josh,Kenyon,,09:14:24,401647,425.25,371.01141860904,
Men Master 35+ Cat 4/5 Flight 1,13,118782,Richard,Farabee,,09:18:40,467525,408.54,375.16871236646,
Men Master 35+ Cat 4/5 Flight 1,14,158581,Bryan,Vanderwerff,,09:19:19,,399.245743,379.32600612388,
Men Master 35+ Cat 4/5 Flight 1,15,84606,Juston,Puchar,,09:19:22,402429,387,383.4832998813,
Men Master 35+ Cat 4/5 Flight 1,16,158612,Jordan,Turner,,09:22:48,430945,398.56415811966,387.64059363871,
Men Master 35+ Cat 4/5 Flight 1,17,82262,Brandon,Storrs,,09:22:48,401100,374.58,391.79788739613,
Men Master 35+ Cat 4/5 Flight 1,18,158529,David,Bauerle,,09:22:48,,366.98010479798,395.95518115355,
Men Master 35+ Cat 4/5 Flight 1,19,150768,Cameron,Scott,,09:22:48,455874,429.75,400.11247491097,
Men Master 35+ Cat 4/5 Flight 1,20,57180,Ryan,Harris,,09:31:05,,450,404.26976866839,
Men Master 35+ Cat 4/5 Flight 1,21,158609,Dave,Garner,,09:31:15,,384.5362012432,408.42706242581,
Men Master 35+ Cat 4/5 Flight 1,22,151343,Jason,Kotter,,09:39:37,463157,410.52446677778,412.58435618323,
Men Master 35+ Cat 4/5 Flight 1,23,158532,Steven,Low,,09:39:47,,426.93891799944,416.74164994065,
Men Master 35+ Cat 4/5 Flight 1,24,119897,Adam,Barker,,09:40:45,437820,413.34414772222,420.89894369807,
Men Master 35+ Cat 4/5 Flight 1,25,127498,Tom,Liddell,,09:42:05,488525,416.85795159933,425.05623745549,
Men Master 35+ Cat 4/5 Flight 1,26,149126,Greg,Guest,,09:42:31,511384,404.94,431.29217809161,
Men Master 35+ Cat 4/5 Flight 1,27,52273,Jared,Weekes,,09:42:32,198226,450,431.29217809161,
Men Master 35+ Cat 4/5 Flight 1,28,117912,Paul,Smith,,09:49:49,460346,405.12,437.52811872774,
Men Master 35+ Cat 4/5 Flight 1,29,66058,Breen,Holmes,,09:55:23,348616,387.13,441.68541248516,
Men Master 35+ Cat 4/5 Flight 1,30,151456,Richard,Campbell,,09:56:24,513751,408.17,445.84270624258,
Men Master 35+ Cat 4/5 Flight 1,31,172111,Jared,Belnap,,09:58:59,,450,450,
Men Master 35+ Cat 4/5 Flight 1,32,121120,Darin,Edwards,,10:04:08,492446,403.68,454.15729375742,
Men Master 35+ Cat 4/5 Flight 1,33,121124,Benjamin,Dodge,,10:10:55,470139,469.4,460.39323439355,
Men Master 35+ Cat 4/5 Flight 1,34,93353,Steve,Luke,,10:10:55,382693,379.50797638889,460.39323439355,
Men Master 35+ Cat 4/5 Flight 1,35,66068,John,Emmett,,10:38:22,,450,466.62917502968,
Men Master 35+ Cat 4/5 Flight 1,36,44892,Mike,Nelson,,10:45:59,,459.33065703193,472.8651156658,
Men Master 35+ Cat 4/5 Flight 1,37,172112,Matt,Welling,,10:45:59,,450,472.8651156658,
Men Master 35+ Cat 4/5 Flight 1,38,70757,Tyson,Manning,,10:46:35,,492.08387062937,479.10105630193,
Men Master 35+ Cat 4/5 Flight 1,39,116134,Alan,Madsen,,11:07:02,459171,446.89,483.25835005935,
Men Master 35+ Cat 4/5 Flight 1,40,70762,Tait,Eyre,,11:07:34,293898,496.75985625486,487.41564381677,
Men Master 35+ Cat 4/5 Flight 1,41,84608,Jeremiah,Webb,,11:20:16,,450,491.57293757419,
Men Master 35+ Cat 4/5 Flight 1,42,172113,Jesse,Cook,,11:36:09,,450,495.73023133161,
Men Master 35+ Cat 4/5 Flight 1,43,124687,Peter,Jager,,11:42:30,548521,450,499.88752508903,
Men Master 35+ Cat 4/5 Flight 1,44,172114,Jason,Fowles,,11:57:36,,450,508.20211260387,
Men Master 35+ Cat 4/5 Flight 1,45,158678,Jim,Reynolds,,11:57:36,,524.49995555898,508.20211260387,
Men Master 35+ Cat 4/5 Flight 1,46,172115,Whitney,Reynolds,,11:57:36,,450,508.20211260387,
Men Master 35+ Cat 4/5 Flight 1,47,70750,Cory,Reich,,12:01:10,,450,518.59534699741,
Men Master 35+ Cat 4/5 Flight 1,48,70751,James,Jensen,,12:01:10,,481.01649038889,518.59534699741,
Men Master 35+ Cat 4/5 Flight 1,49,172116,Byron,Larson,,12:28:55,,450,526.90993451225,
Men Master 35+ Cat 4/5 Flight 1,50,172117,Eric,Harper,,12:28:57,,450,526.90993451225,
Men Master 35+ Cat 4/5 Flight 1,51,158568,Ed,Lawlor,,12:52:12,,499.5,537.3031689058,
