Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,160149,Nicholas,Wheatley-schaller,CRCA/Benzel-Busch Specialized,8:41:39,548460,408.07367169668,324.00968188891,
Men Cat 2,2,67892,Spencer,Miller,DASH Racing,8:41:51,400500,377.16278559033,326.49335413528,
Men Cat 2,3,153609,Conor,Delanbanque,CRCA/Good Guys Racing p/b highwaterwomen,8:43:03,Write in L,361.39243068428,328.97702638165,
Men Cat 2,4,118209,Zev,Myerowitz jr.,Downeast Racing,8:44:17,418209,397.44748366819,331.46069862802,
Men Cat 2,5,100970,Nathaniel,Moser,Kelly Benefit Strategies Elite,8:50:26,443016,368.95331387882,333.94437087439,
Men Cat 2,6,128912,Devin,Jones,Classic Cycling,8:50:54,497590,374.57175911657,336.42804312076,
Men Cat 2,7,29872,Daniel,Mccabe,Community Bicycle Racing,8:51:17,261665,377.0311034592,338.91171536713,
Men Cat 2,8,77804,Sam,Noel,CRCA/Jamison Capitol,8:51:21,337556,377.79928448236,341.3953876135,
Men Cat 2,9,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,8:51:28,381747,372.98298958746,343.87905985987,
Men Cat 2,10,121579,Tannon,Blankenship,DistrictTaco Racing,8:51:43,458915,349.02746323882,346.36273210624,
Men Cat 2,11,115317,Anthony,Cao,CRCA/Blue Ribbon - Talent Cycles,8:52:17,472559,399.1612750693,348.84640435261,
Men Cat 2,12,134456,Joshua,Noggle,CRCA/Rockstar Games,8:52:58,466098,365.49228747037,351.33007659898,
Men Cat 2,13,152247,Eric,Hueston,To Wheels Racing,8:53:08,Write in L,200,353.81374884535,
Men Cat 2,14,528,Gregg,Galletta,Unattached,8:53:34,97363,366.57228653607,356.29742109172,
Men Cat 2,15,169247,Drake,Deuel,New England Devo p/b Cadence Wealth Mana,8:54:15,557745,383.89439818364,358.78109333809,
Men Cat 2,16,181672,Conor,White,NCCH p/b Franklin Templeton Investments,8:54:35,Write in L,304.33340972222,361.26476558446,
Men Cat 2,17,140456,Sam,Fritschel,Team Quad,8:55:21,553530,356.08648130174,363.74843783083,
Men Cat 2,18,107694,Travis,Iles,Headwind Cycling p/b Elevator Brewing,8:57:11,455735,366.21426591563,366.2321100772,
Men Cat 2,19,108751,Scott,Coblentz,AVC,8:57:18,467304,419.35256783799,368.71578232356,
Men Cat 2,20,100415,Nathaniel,Altom,Kelly Benefit Strategies / LSV,8:57:55,297729,292.10601041667,371.19945456993,
Men Cat 2,21,116922,Paul,Davis,Unattached,8:59:53,526358,394.06127160558,373.6831268163,
Men Cat 2,22,153142,Owen,Wright,Cyclonauts,9:00:26,534590,403.74636896153,376.16679906267,
Men Cat 2,23,160850,Christopher,Ames,Carolina Crit Squad,9:01:34,534476,358.77343675415,378.65047130904,
Men Cat 2,24,169253,Nick,Hight-huf,Northampton Cycling Club,9:02:29,188630,413.44092752067,381.13414355541,
Men Cat 2,25,38719,Eliot,Pitney,Downeast Racing,9:05:15,355868,381.13414355541,383.61781580178,
Men Cat 2,26,153690,Andrew,Boissiere,Team Headwind,9:07:10,535861,345.42331801454,386.10148804815,
Men Cat 2,27,104458,Justin,Kahle,Headwind Cycling p/b Elevator Brewing,9:08:22,467911,320.49572859815,388.58516029452,
Men Cat 2,28,49922,Michael,Russo,DistrictTaco Racing,9:13:44,361461,378.85616799261,391.06883254089,
Men Cat 2,29,28791,Konrad,Ratzmann,CRCA/Benzel-Busch Specialized Cycling Te,9:14:36,312568,409.48376789918,393.55250478726,
Men Cat 2,30,170893,Matthew,Kamermans,Cycles Régis - 360 Agency,9:16:16,Write in L,417.67552656292,396.03617703363,
Men Cat 2,31,130825,Noah,Flaxman,Cutaway,9:18:09,395548,429.37770714286,398.51984928,
Men Cat 2,32,131534,Ryan,Chien,DistrictTaco Racing,9:18:39,496527,396.11991797902,401.00352152637,
Men Cat 2,33,106245,Ian,Gonder,Competitive Cyclist,9:19:07,357886,397.0463984943,403.48719377274,
Men Cat 2,34,108155,Tom,Rodarie,CRCA/Rockstar Games,9:19:14,460008,413.83629346371,405.97086601911,
Men Cat 2,35,125796,Jason,Yannelli,U.S. Military Endurance Sports,9:19:52,91530,423.13926227703,408.45453826548,
Men Cat 2,36,77297,Colin,Keaveney,CRCA/To Be Determined,9:21:13,401911,384.40255333653,410.93821051185,
Men Cat 2,37,1016,Colin,Murphy,Boston Racing Independent,9:22:27,207152,403.03429373853,413.42188275822,
Men Cat 2,38,95375,Mike,Morse,Velocio Northeast,9:23:27,414812,387.77825064131,415.90555500459,
Men Cat 2,39,81446,Sam,Morkal williams,Unattached,9:26:15,295708,347.0612895083,418.38922725096,
Men Cat 2,40,69496,Gregory,Sherrick,Blue Bell Wealth Management p/b Cannonda,9:28:26,396264,391.1208429225,420.87289949733,
Men Cat 2,41,56474,Alexander,Grabau,Boston Racing Independent,9:30:39,13816,422.86697879304,423.35657174369,
Men Cat 2,42,172463,Iain,Carr,Bycicle Habitat - Verge Sport,9:33:15,570895,380.92400149768,425.84024399006,
Men Cat 2,43,137348,Tommy,Waldeck,RealDeal Racing,9:42:48,Write in L,381.03898424325,428.32391623643,
Men Cat 2,44,146927,Nate,Ricketts,JMAC Cycling,9:46:43,526492,395.97953987888,430.8075884828,
Men Cat 2,45,129028,Benjamen,Shrewsberry,NCVC/UnitedHealthcare,9:47:13,493748,387.6785825103,433.29126072917,
Men Cat 2,46,68155,Elliott,Collins,CRCA/Good Guys Racing p/b High Water Wom,9:48:58,381179,366.09282995283,435.77493297554,
Men Cat 2,47,1022,Jay,Robbins,Boston Racing Independent,10:22:33,250910,446.06345755083,438.25860522191,
Men Cat 2,DNF,106910,Hoel,Wiesner,Community Bicycle Racing,#N/A,460162,440.49677111154,443.22594971465,
Men Cat 2,DNF,43541,Neal,Overbeck,CS Velo Racing p/b Cannondale,#N/A,367354,420.14065932854,443.22594971465,
Men Cat 2,DNF,115892,Adam,Kollender,CRCA/Dave Jordan Racing,#N/A,459067,422.04756684217,443.22594971465,
Men Cat 2,DNF,145644,Robert,Raymond,Minuteman Road Club,#N/A,525709,356.36774920138,443.22594971465,
Men Cat 2,DNF,187792,Michel,Jean,Independant,#N/A,1006012381,200,443.22594971465,
Men Cat 2,DNF,5194,Nathan,Goates,Antietam Velo Club,#N/A,114686,386.53543659252,443.22594971465,
Men Cat 2,DNF,1938,Hunter,Pronovost,Cheshire Cycle Racing,#N/A,99523,397.22866358833,443.22594971465,
Men Cat 2,DNF,95041,John,Maguire,Headwind Cycling p/b Elevator Brewing,#N/A,411173,385.58912448295,443.22594971465,
Men Cat 2,DNF,22539,Andrew,Loaiza,Cyclepath PDX,#N/A,310677,387.1323575256,443.22594971465,
Men Cat 2,DNF,510,John,Mcgill,1K2GO Sports,#N/A,101738,437.43093302187,443.22594971465,
Men Cat 2,DNF,660,Erik,Markewich,Community Bicycle Racing,#N/A,230301,390.04725620725,443.22594971465,
Men Cat 2,DNF,61845,Chad,Tavernia,Team Placid Planet,#N/A,381077,392.45173624509,443.22594971465,
Men Cat 2,DNF,187793,Patrick,Seguin,Ride with Rendall,#N/A,Write in L,200,443.22594971465,
Men Cat 2,DNF,150059,Erik,Saunders,Velocio Northeast,#N/A,480954,406.55969884122,443.22594971465,
Men Cat 3,1,170855,Matt,Jablonski,Total Civil Construction p/b Battley Harley-Davids,6:44:24,574803,358.20482727064,337.99430486684,
Men Cat 3,2,157027,Darren,Piotrow,Sunapee/Buchika's/Canary Systems,6:44:39,552127,401.28308409115,341.92234990445,
Men Cat 3,3,165946,Matthew,Graham-O'Regan,Quad Cycles,6:47:43,553544,398.88549635331,345.85039494206,
Men Cat 3,4,135220,Chris,Dsida,Downeast Racing,6:47:57,502134,407.31316325733,349.77843997968,
Men Cat 3,5,87158,Nate,Ryan,New England Development p/b Cadence Weal,6:48:17,425297,392.75249555616,353.70648501729,
Men Cat 3,6,182304,Maxime,Chouinard,Momentum,6:48:20,1005648308,340.97413717245,357.6345300549,
Men Cat 3,7,119201,William,Hafferty,545 velo,6:48:23,506856,401.8955500018,361.56257509252,
Men Cat 3,8,148382,Zackery,Weimer,Barker Mountain Bikes,6:48:32,522631,412.73167744885,365.49062013013,
Men Cat 3,9,66937,Palo,Samko,Woodenship,6:49:06,215842,375.92674750889,369.41866516774,
Men Cat 3,10,142050,Julien,Cassou,Espoirs Élite Primeau Vélo,6:49:07,Write in L,379.89422310395,373.34671020535,
Men Cat 3,11,147507,Robert,Rutkowski,Mineola bicycle racing team,6:49:07,525478,417.60653509716,377.27475524297,
Men Cat 3,12,108744,Eric,Loehle,Unattached,6:49:14,468175,422.73528309627,381.20280028058,
Men Cat 3,13,143617,John,Beardsley,CRCA/NYCC Racing,6:49:23,495159,479.68533274925,385.13084531819,
Men Cat 3,14,9078,Joaquin,C de baca,Bicycle Habitat-Verge Sport,6:50:21,207869,434.48225548014,389.0588903558,
Men Cat 3,15,164757,Jonathan,Perry,CRCA/Rapha Cycling Club,6:50:31,470288,415.50387614103,392.98693539342,
Men Cat 3,16,161500,Justin,Parker,CRCA/GF Capital/H&E Entreprise,6:51:54,548838,419.03951320444,396.91498043103,
Men Cat 3,17,149091,Alvaro,Soltero,CRCA/To Be Determined,6:51:58,527187,432.35423924369,400.84302546864,
Men Cat 3,18,52278,Matthew,Owens,Hands-On Cycling,6:52:10,350148,402.81559210089,404.77107050625,
Men Cat 3,19,113019,Zachary,Levy,The Interns f/b UnTapped,6:52:11,438442,424.27058675173,408.69911554387,
Men Cat 3,20,163746,Elliot,Parcells,Team Clark Logic,6:52:23,545793,379.09930379698,412.62716058148,
Men Cat 3,21,149691,James,Krizan,CRCA/RBNY Racing-Verge Sport,6:52:29,496878,450.07872876498,416.55520561909,
Men Cat 3,22,165310,Mark,Lancia,AWI Racing,6:52:48,Write in L,300,420.4832506567,
Men Cat 3,23,143631,Edison,Marulanda,Bicycle Habitat-Verge Sport,6:53:09,503967,426.66983286936,424.41129569432,
Men Cat 3,24,187795,Maxime,Forget,Scott Rackultra,6:53:33,Write in L,300,428.33934073193,
Men Cat 3,25,66938,Jacek,Boral,CRCA/AXIS,6:53:45,370704,483.36935755268,432.26738576954,
Men Cat 3,26,18835,Andrew,Muir,Community Bicycle Racing,6:54:33,482099,438.33090922614,436.19543080716,
Men Cat 3,27,187794,Jonathan,Fournier,Momentum,6:56:09,Write in L,300,440.12347584477,
Men Cat 3,28,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,6:58:04,58508,454.87693981743,444.05152088238,
Men Cat 3,29,113624,Jeremie,Fontanaud,Scott-Rackultra,7:00:14,Write in L,300,447.97956591999,
Men Cat 3,30,47929,Kyle,Irwin,Antietam Velo Club,7:00:55,375715,445.61510793907,451.90761095761,
Men Cat 3,31,162105,Russell,Karn,CRCA/To Be Determined,7:02:17,558660,470.27537311483,455.83565599522,
Men Cat 3,32,81223,Pj,Bottoms,skylands cycling,7:03:40,396025,439.40679717151,459.76370103283,
Men Cat 3,33,160143,Vincent,Rhino,CRCA GF Capital/H&E Ent,7:07:07,529563,398.82136525271,463.69174607044,
Men Cat 3,34,92020,Elliot,Olsen,Karma Racing Team,7:14:44,420216,371.17308449234,467.61979110806,
Men Cat 3,35,151863,Zacharya,Meszoely,CCB Racing,7:15:15,533581,452.60614837534,471.54783614567,
Men Cat 3,36,1166,Oscar,Jimenez,Boston Racing Independent,7:17:50,228871,452.01626652375,475.47588118328,
Men Cat 3,37,132033,Arturo,Johnson,Unattached,7:21:16,501979,471.56598450637,479.40392622089,
Men Cat 3,38,77885,Dino,Piskopanis,ButcherBox Cycling,7:24:16,399759,447.36060211148,483.33197125851,
Men Cat 3,39,3871,John,Hirsch,C3RACING,7:34:51,173469,300,487.26001629612,
Men Cat 3,40,1376,Jake,Mclaughlin,Unattached,8:13:18,280819,490.21302685086,491.18806133373,
Men Cat 3,DNF,96389,Darin,Alleman,Antietam Velo Club,#N/A,466208,416.89892839481,499.04415140896,
Men Cat 3,DNF,95032,Levi,Gaswint,Headwind Cycling p/b Elevator Brewing,#N/A,410898,397.29947378288,499.04415140896,
Men Cat 3,DNF,142896,Andrew,Tine,SVC/Bikeworks,#N/A,518261,361.03871275807,499.04415140896,
Men Cat 3,DNF,130885,Peter,Osborn,SVC/Bikeworks,#N/A,Write in L,408.79560888122,499.04415140896,
Men Cat 3,DNF,29547,Julian,Bowling,Unattached,#N/A,307226,300,499.04415140896,
Men Cat 3,DNF,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,#N/A,172065,437.36344950511,499.04415140896,
Men Cat 3,DNF,118919,Patrick,Murphy,NEXT/BMB,#N/A,359410,467.17584860886,499.04415140896,
Men Cat 3,DNF,131948,Nick,Taylor,DistrictTaco Racing,#N/A,498113,391.18919095958,499.04415140896,
Men Cat 3,DNF,123604,Eli,Markworth,St. Paul Bike Racing Club,#N/A,470998,410.52548661133,499.04415140896,
Men Cat 3,DNF,157215,Kevin,Valenski,Merrick Bicycles Racing,#N/A,536668,472.73243865696,499.04415140896,
Men Cat 3,DNF,167013,Marek,Musiej,Win Cycling Centre,#N/A,Write in L,449.01947407989,499.04415140896,
Men Cat 3,DNF,86582,Brandon,Dyksterhouse,Great Divide,#N/A,412105,384.80629768702,499.04415140896,
Men Cat 3,DNF,1116,Chris,Curven,Boston Racing Independent,#N/A,159968,423.0881839355,499.04415140896,
Men Cat 3,DNF,132226,Leland,Grigoli,Prota Project p/b DSD Composites,#N/A,499823,458.40681969127,499.04415140896,
Men Cat 3,DNF,153286,Christopher,Pulomena,Merrick Bicycles Racing,#N/A,524127,423.38316178961,499.04415140896,
Men Cat 3,DNF,143620,Luis,Saavedra,Bicycle Habitat Verge Sport,#N/A,526045,422.26110153834,499.04415140896,
Men Cat 3,DNF,154341,Nick,Belkowski,Team Hungry,#N/A,536700,400.12930231184,499.04415140896,
Men Cat 3,DNF,135399,Aj,Camelio,Minuteman Road Club,#N/A,504914,391.50960088721,499.04415140896,
Men Cat 3,DNF,4968,Corey,Williams,CRCA/To Be Determined,#N/A,269625,403.4554151299,499.04415140896,
Men Cat 4/5,1,166474,Austin,Hevey,SVC/Bikeworks,5:28:20,511477,395.89397687411,386.11795108518,
Men Cat 4/5,2,163593,Robert,Ballenthin,545Velo,5:29:43,542231,435.02420792816,389.88351718623,
Men Cat 4/5,3,120432,Jacob,Steinfeld,New England Development p/b cadence weal,5:35:58,550830,450.20135128395,393.64908328728,
Men Cat 4/5,4,143630,Andrei,Sdrula,Verrazano Team Racing,5:36:00,502506,501.81117429468,397.41464938832,
Men Cat 4/5,5,175432,Jeremy,Stroming,Massachusetts Institute of Technology,5:36:21,574888,477.54367991207,401.18021548937,
Men Cat 4/5,6,169093,Jack,Gazard,Century Development Foundation,5:36:51,560875,436.48271624066,404.94578159041,
Men Cat 4/5,7,175431,Guillaume,Leclerc,CCB Racing,5:36:57,571483,456.9929246431,408.71134769146,
Men Cat 4/5,8,73743,Jarvis,Lee,Community Bicycle Racing,5:36:58,374467,450.8033571649,412.4769137925,
Men Cat 4/5,9,125217,Jason,Smith,Toronto Hustle,5:37:59,Write in L,474.88119408247,416.24247989355,
Men Cat 4/5,10,187798,David,Shulman,Unattached,5:38:34,Write in L,450,420.00804599459,
Men Cat 4/5,11,92690,Jacob,Haines,Millersburg Velo Club p/b Holmes Cycling,5:38:41,390755,398.93881344744,423.77361209564,
Men Cat 4/5,12,180110,Lance,Galletti,545Velo,5:39:37,577306,505.92421700049,427.53917819668,
Men Cat 4/5,13,178227,Dan,Esler,Western New York Bike Racing Club,5:39:45,571582,407.92309205843,431.30474429773,
Men Cat 4/5,14,155377,Mitchell,Napolitano,Team Patch.Com,5:41:01,522732,457.85478471609,435.07031039877,
Men Cat 4/5,15,124410,Colby,Jenkins,Puppers Unleashed p/b Good Boye Racing,5:41:02,481144,434.4730839854,438.83587649982,
Men Cat 4/5,16,144317,Mark,Castrovinci,Minutemen Road Club,5:42:20,566361,437.09041666667,442.60144260086,
Men Cat 4/5,17,104416,Scott,Lawrence,Team Placid Planet,5:43:10,501906,424.45963503372,446.36700870191,
Men Cat 4/5,18,170917,Tor,Dworshak,1K2GO Sports,5:44:38,563349,435.50624097394,450.13257480295,
Men Cat 4/5,19,187799,Kaj,Johnson,Cyclepath Oakville Race Team,5:44:55,Write in L,450,453.898140904,
Men Cat 4/5,20,164198,Cooper,Donovan,Loomis Chaffee School,5:44:57,548272,514.53497629436,457.66370700504,
Men Cat 4/5,21,162744,Eric,Moon,Millersburg Velo Club p/b Holmes Cycling,5:47:10,550829,411.49572096928,461.42927310609,
Men Cat 4/5,22,108380,Jason,Fraude,Urban South Racing/ Semi-Tough Cycling C,5:47:28,416935,407.19222258004,465.19483920713,
Men Cat 4/5,23,170178,Eric,Melillo,Unattached,5:49:22,563594,462.04410514682,468.96040530818,
Men Cat 4/5,24,178338,Douglas,Coker,1K2GO Sports,5:49:25,571181,506.38234452101,472.72597140923,
Men Cat 4/5,25,146908,Carlos,Petricioli,CRCA/NYCC Racing,5:52:09,521802,508.72558402362,476.49153751027,
Men Cat 4/5,26,163073,Sean,Matkovic,QCW P/B Cadence Cycling,5:52:37,550416,491.06463954967,480.25710361132,
Men Cat 4/5,27,146897,Dmitro,Martynowych,B2C2 p/b JRA Cycles,5:53:09,518448,480.33857134664,484.02266971236,
Men Cat 4/5,28,167060,Pearse,Martin,CCB Racing,5:53:25,561589,525.89838754352,487.78823581341,
Men Cat 4/5,29,186412,Bradley,Gordon,Unattached,5:55:37,584093,500.9063309232,491.55380191445,
Men Cat 4/5,30,162558,Maxon,Quas,1K2GO Sports,5:55:52,554810,523.43959944123,495.3193680155,
Men Cat 4/5,31,187805,Yuhji,Kuronuma,Ottawa Bicycle Club,5:58:17,1009418708,450,499.08493411654,
Men Cat 4/5,32,65135,Alexander,Weberg,Unattached,6:01:00,380339,483.17908935448,502.85050021759,
Men Cat 4/5,33,178226,Joshua,Boguslofski,Project Echelon Racing,6:09:35,570243,440.67472674806,506.61606631863,
Men Cat 4/5,34,148210,Ian,Atwood,Antietam Velo Club,6:21:11,525983,522.25733596212,510.38163241968,
Men Cat 4/5,35,187802,Edward,O'leary,Unattached,6:36:05,Write in L,450,514.14719852072,
Men Cat 4/5,36,166420,Claudio,Marquez,Unattached,6:37:22,558575,575.58469865693,517.91276462177,
Men Cat 4/5,DNF,148436,Carlos,Gabriel acajabon,Millersburg Velo Club p/b Holmes Cycling,#N/A,507639,431.67110247159,525.44389682386,
Men Cat 4/5,DNF,148764,Mark,Poirier,545 Velo,#N/A,522554,424.1769002091,525.44389682386,
Men Cat 4/5,DNF,162576,Owen,Scott,CCB Racing,#N/A,551930,463.24905268101,525.44389682386,
Men Cat 4/5 Master 34+,1,183632,Taylor,Delhagen,CRCA/ GF CAPITAL/ H&E Ent,5:18:42,581772,399.77054166667,364.42020325067,
Men Cat 4/5 Master 34+,2,191325,Michael,Carriglitto,Keystone Racing P/B Lupine Lights,5:28:38,561444,447.24980208158,369.08041264088,
Men Cat 4/5 Master 34+,3,113154,Ryan,Enschede,Unattached,5:28:45,10855,444.81343382426,373.74062203108,
Men Cat 4/5 Master 34+,4,20727,Michael,Westberry,Minuteman Road Club,5:29:22,394098,441.6049771585,378.40083142129,
Men Cat 4/5 Master 34+,5,250,Jay,Trojan,Arc En Ciel Racing Team,5:29:28,265393,397.69186161037,383.06104081149,
Men Cat 4/5 Master 34+,6,142070,Guillaume,Cassou,Espoirs Laval - Primeau velo,5:31:40,Write in L,450,387.7212502017,
Men Cat 4/5 Master 34+,7,155033,Damon,Jericho,NY Vision,5:31:40,514701,482.10927652425,392.3814595919,
Men Cat 4/5 Master 34+,8,115552,John,Meyerle,Team Horst Sports,5:31:51,174385,483.59445345125,397.04166898211,
Men Cat 4/5 Master 34+,9,174564,Leonardo,Boiocchi,545 Velo,5:32:41,564006,405.84912288197,401.70187837231,
Men Cat 4/5 Master 34+,10,139642,John,Cortes,B2C2 p/b JRA Cycles,5:32:54,493905,462.3982932315,406.36208776251,
Men Cat 4/5 Master 34+,11,101516,Alain,Boisjoli,1K2GO Sports,5:33:13,170133,430.45558807,411.02229715272,
Men Cat 4/5 Master 34+,12,135412,Sean,Mohan,MC. Cycles,5:34:01,529897,405.89534093752,415.68250654292,
Men Cat 4/5 Master 34+,13,55070,Chad,Phillips,1K2GO Sports,5:34:07,359232,444.11577334462,420.34271593313,
Men Cat 4/5 Master 34+,14,98024,Loren,Voyer,Unattached,5:34:37,218218,450,425.00292532333,
Men Cat 4/5 Master 34+,15,1716,Jonathan,Delcolle,SVC Bikeworks,5:34:45,256996,497.61571146365,429.66313471354,
Men Cat 4/5 Master 34+,16,81582,Niall,Smart,Kissena Cycling Club,5:35:16,405415,488.80141901907,434.32334410374,
Men Cat 4/5 Master 34+,17,124486,Steve,Skinner,Total Training & Endurance,5:35:55,Write in L,450,438.98355349395,
Men Cat 4/5 Master 34+,18,77668,Gerald,Plamondon,Espoirs Laval,5:36:09,Write in L,477.66172766265,443.64376288415,
Men Cat 4/5 Master 34+,19,170899,Frederic,Gagne,Espoirs Laval,5:36:22,Write in L,457.35421297464,448.30397227436,
Men Cat 4/5 Master 34+,20,163178,Thomas,Kespert,Tall Sock Racing,5:40:07,556805,420.73810151585,452.96418166456,
Men Cat 4/5 Master 34+,21,9512,Dennis,Crockett,AVC p/b Michelob Ultra,5:40:13,264085,481.88616827634,457.62439105477,
Men Cat 4/5 Master 34+,22,95818,Christopher,Shelton,QCW P/B Cadence Cycling,5:40:22,534931,441.78551345495,462.28460044497,
Men Cat 4/5 Master 34+,23,178812,Edward,Frederick,2019 A-CLASSIC,5:41:39,576881,499.63763180242,466.94480983518,
Men Cat 4/5 Master 34+,24,163754,Ryan,Bourgoin,Tall Sock Racing,5:43:04,565553,461.67971716838,471.60501922538,
Men Cat 4/5 Master 34+,25,5599,Robert,Hoenick,SVC/Bikeworks,5:44:59,207322,444.27832037263,476.26522861559,
Men Cat 4/5 Master 34+,26,156565,Timothy,Gilligan,QCW P/B Cadence Cycling,5:45:36,538578,462.17090765844,480.92543800579,
Men Cat 4/5 Master 34+,27,187804,Matthew,Shippee,Unattached,5:49:18,Write in L,450,485.585647396,
Men Cat 4/5 Master 34+,28,125950,Scott,Kuhlke,Kissena Cycling Club,5:50:12,484842,517.88744571635,490.2458567862,
Men Cat 4/5 Master 34+,29,187803,Maurice,Rosales,1K2GO Sports,5:56:09,562235,450,494.90606617641,
Men Cat 4/5 Master 34+,30,1047,David,Linden,Team Dayton Cycling,6:01:48,190519,500.01806018283,499.56627556661,
Men Cat 4/5 Master 34+,31,9449,Marc,Hammond,Fit Werx,6:04:24,181581,536.30040886515,504.22648495681,
Men Cat 4/5 Master 34+,32,419,Thomas,Dickinson,SVC/Bikeworks,6:04:46,270196,505.60029639314,508.88669434702,
Men Cat 4/5 Master 34+,33,116698,Hee,Song,NCVC/UnitedHealthcare,6:07:45,457935,521.03078178962,513.54690373722,
Men Cat 4/5 Master 34+,34,126623,Matthew,Probert,Portland Velo Club,6:10:32,501337,478.1153493384,518.20711312743,
Men Cat 4/5 Master 34+,35,69462,Ryan,Tomb,NEBC p/b Cycle Loft,6:11:39,394895,538.41703551378,522.86732251763,
Men Cat 4/5 Master 34+,36,184856,Philippe,Guevremont,Espoir Laval Primeau Velo,6:11:51,Write in L,552.98397777778,527.52753190784,
Men Cat 4/5 Master 34+,37,162973,Brian,Hammond,CRCA/Rapha Cycling Club,6:15:12,532582,526.53322123302,532.18774129804,
Men Cat 4/5 Master 34+,38,89511,Christian,Roos,SVC/bikeworks,6:16:41,438077,445.6618783939,536.84795068825,
Men Cat 4/5 Master 34+,39,163093,Cuneyt,Iscan,Minuteman Road Club,6:30:06,555078,542.29777423799,541.50816007845,
Men Cat 4/5 Master 34+,40,186418,Adam,Coe,Unattached,6:39:44,583818,525.9962,546.16836946866,
Men Cat 4/5 Master 34+,41,124401,Christopher,Huesman,CCNS,6:42:54,484568,526.55096597593,550.82857885886,
Men Cat 4/5 Master 34+,42,1403,Andre,Sturm,1k2go Sports / GMBC,6:50:38,200887,538.42261233581,555.48878824907,
Men Cat 4/5 Master 34+,DNF,121375,Andrew,Fisher,Triangle Racing,#N/A,439889,416.46609765178,564.80920702948,
Men Cat 4/5 Master 34+,DNF,23239,Richard,Sorenson,Peak Racing/Valley Bike & Ski Werks/Pact,#N/A,53455,477.25566666667,564.80920702948,
Men Cat 4/5 Master 34+,DNF,99999,Peter,Putka,Roy's Sheepshead Cycle,#N/A,473089,500.30539828864,564.80920702948,
Men Cat 4/5 Master 34+,DNF,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,#N/A,50217,420.5742898453,564.80920702948,
Men Cat 4/5 Master 34+,DNF,64653,Philip,Aiken,I love Heady Racing,#N/A,Write in L,450,564.80920702948,
Men Cat 4/5 Master 34+,DNF,118218,Shannon,Purcell,Drummond Cycles,#N/A,431039,536.54680087263,564.80920702948,
Men Cat 4/5 Master 34+,DNF,187801,Nicolas,Depardieu,VCOM Cycles St-Laurent,#N/A,Write in L,450,564.80920702948,
Men Cat 4/5 Master 34+,DNF,30012,Phil,Neisser,Team Placid Planet,#N/A,339454,539.55528091421,564.80920702948,
Men Cat 4/5 Master 34+,DNF,77642,Nicholas,Nardelli,545 Velo,#N/A,399968,380.91869745306,564.80920702948,
Men Cat 4/5 Master 34+,DNF,142039,Jean,Beaudoin,Espoirs Laval Primeau Velo,#N/A,Write in L,548.92514051056,564.80920702948,
Men Cat 4/5 Master 34+,DNF,132768,Matt,Halfrey,Northampton Cycling Club,#N/A,503274,501.63097506469,564.80920702948,
Men Cat 4/5 Master 34+,DNF,165313,Sean,Dillon,Unattached,#N/A,561207,533.95729420713,564.80920702948,
Men Cat 4/5 Master 34+,DNF,164284,Josh,Cauffman,Trestle Bridge Racing,#N/A,394914,462.4885966806,564.80920702948,
Men Cat 4/5 Master 34+,DNF,187806,William,Donahoe,Unattached,#N/A,9767,450,564.80920702948,
Men Cat 4/5 Master 34+,DNF,53945,Nathan,Cauffman,Pen Velo,#N/A,366189,494.40626475205,564.80920702948,
Men Cat 4/5 Master 34+,DNF,917,Bill,Thompson,Keltic Construction,#N/A,35402,423.40415986684,564.80920702948,
Men Cat 4/5 Master 34+,DNF,27538,Claudio,Torres,Unattached,#N/A,227877,509.48461628995,564.80920702948,
Men Cat 4/5 Master 34+,DNF,132766,Adam,Walton,New England Devo p/b Cadence Wealth Mana,#N/A,384352,455.27673049227,564.80920702948,
Men Cat 4/5 Master 34+,DNF,187800,Sebastien,Julien,Espoirs Laval,#N/A,Write in L,450,564.80920702948,
Men Junior  10-18,1,187808,Matisse,Julien,Espoirs Laval Primeau Velo,6:45:22,Write in L,400,318.32830225607,
Men Junior  10-18,2,170904,Lukas,Carreau,Velo 2000/Rhino Rack,6:48:32,Write in L,367.42701422703,321.23867077311,
Men Junior  10-18,3,182329,Gregory santiago,Zapata cordoba,Dynamiks de Contrecoeur,6:48:36,Write in L,401.49944595282,324.14903929016,
Men Junior  10-18,4,70918,Tobias,Klein,Kelly Benefits Strategies/Lateral Stress,6:50:02,386626,351.91913222276,327.05940780721,
Men Junior  10-18,5,157187,Arnaud,Beaudoin,Espoirs Élite Primeau Vélo,6:50:15,Write in L,356.08464079439,329.96977632425,
Men Junior  10-18,6,162574,Derin,Iscan,Minuteman Road Club,6:50:53,551092,388.80836971016,332.8801448413,
Men Junior  10-18,7,157837,Wesley,Hill,KW Cycling Academy,6:51:01,Write in L,394.91900276941,335.79051335835,
Men Junior  10-18,8,187812,Jérome,Gauthier,Club cycliste d'Amos,6:51:02,Write in L,400,338.70088187539,
Men Junior  10-18,9,187810,Félix,Robert,Dynamiks de Contrecoeur,6:51:44,Write in L,400,341.61125039244,
