Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women B                            ,23,45,654.64285714286,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women B       ,9,49,589.64285714286,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women B                                           ,8,47,582.17391304348,
Stevens Duck Country Criterium,2009-03-15,Women B     ,15,28,657.5,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Women B                                           ,22,22,725.34090909091,
The Philly Phlyer - Crit,2009-03-28,Women B    ,9,41,593.55263157895,
Army Spring Classic - Road Race,2009-04-4,Women B                                           ,9,48,555.37346830845,
Army Spring Classic - Time Trial,2009-04-4,Women B                                           ,31,44,722.09780884324,
Army Spring Classic - Crit,2009-04-4,Women B    ,3,43,527.78795238095,
Yale Time Trial - ECCC Week 6,2009-04-11,Women B                                           ,16,43,638.18260622177,
Yale Road Race - ECCC Week 6,2009-04-11,Women B                                           ,27,49,671.90065972222,
Yale Crit - ECCC Week 6,2009-04-11,Women B       ,DNF,40,,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Women B                                           ,DNF,46,,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Women B    ,9,45,582.4899,
ECCC Easterns - Road Race,2009-05-2,Women B                                           ,30,40,719.77579597039,
ECCC Easterns - Crit,2009-05-2,Women B                                           ,9,36,605.89158333333,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,WoMen                                        ,18,23,514.125,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 3/4,45,52,634.11030270865,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 3/4,49,52,747.03517483936,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 3/4,DNF,48,,
ECCC Week 1 - Rutgers Crit,2010-03-6,Women B                                         ,9,19,638.2237962963,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Women B                                           ,14,16,726.26458333333,
ECCC Week 3 - Philly Road Race,2010-03-20,Women B                                           ,15,16,756.429,
ECCC Week 3 - Philly Crit,2010-03-21,Women B                                           ,7,15,636.15712069676,
ECCC Week 4 - Jersey ITT,2010-03-27,Women B                                           ,13,15,712.42342517202,
ECCC Week 4 - Jersey Crit,2010-03-27,Women B                                           ,16,21,689.51896952451,
ECCC Week 4 - Jersey Road Race,2010-03-28,Women B                                           ,16,21,731.02855555556,
ECCC Week 5 - Yale ITT,2010-04-10,Women B                                           ,10,13,714.63003606035,
ECCC Week 5 - Yale Crit,2010-04-11,Women B                                      ,12,15,683.19888888889,
Yale Crit,2010-04-11,Men Cat 5                     ,DNF,33,,
ECCC Week 6 - Army Road Race,2010-04-17,Women B                                           ,12,15,,
ECCC Week 6 - Army Crit,2010-04-18,Women B                                           ,DNF,15,,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women B                                           ,14,18,688.92950640432,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women B                                           ,DNF,19,,
Harlem Skyscraper Cycling Classic,2010-06-20,Women 1/2                                         ,DNF,48,,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 3/4   ,24,30,621.71419860341,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 3/4   ,DNF,29,,
ECCC Week 1 Rutgers ITT,2011-03-5,Women B                                           ,7,19,520.37811178782,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women B                                           ,14,24,624.4026,
ECCC Week 1 Rutgers Points Race,2011-03-6,Women B                                           ,14,24,563.50190909091,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women B                                           ,4,16,528.07285714286,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Women B                                           ,8,17,539.63508333333,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women B                                           ,4,18,492.925,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women A                                           ,14,17,598.028125,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,WoMen                        ,16,19,544.8294375,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women A                                           ,9,12,573.06738888889,
Lou Maltese Memorial,2011-07-17,3/4 Women                                         ,28,55,584.75956609022,
Barry Wolfe Grand Prix,2012-05-27,Women Cat 3/4  ,27,35,587.91592316757,
CRCA Central Park Classic,2012-06-30,3/4 Women                                         ,26,36,620.807,
New Britain Criterium,2012-07-8,Woman Cat 3-4,5,23,459.21278335574,
Mengoni GP,2012-08-11,Pro/1/2/3 Women,21,26,476.30057692308,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,30,58,500.5027826087,
Strasburg Road Race,2013-03-16,Women 3/4,2,14,393.79163635322,
Cherry Blossom Challenge,2013-04-6,Women Cat1/2/3/4 Open,6,17,432.9473125,
Tour of the Battenkill Day 1,2013-04-13,Women 3/4,23,45,549.37092825169,
Binghamton Circuit Race,2013-04-28,Women Cat 1/2/3 Open,2,14,400.58146666667,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Womens,18,32,526.6855,
Orchard Beach Criterium,2013-05-5,Women Cat 3/4 Senior,11,22,481.1843030303,
Tour of Somerville,2013-05-27,Women Cat1/2/3,44,46,474.32297101449,
CRCA Dave Jordan Central Park Classic,2013-06-1,Women,28,50,506.63420289855,
CRCA FBF Classic,2013-06-2,Women,DNF,20,540.22914285714,
Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,32,36,467.59202777778,
Freedom Tour 2013,2013-07-28,Women Cat1/2/3,7,15,428.09833333333,
Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,24,43,526.14199756148,
CRCA Grant's Tomb Criterium,2014-03-8,Women Pro/Cat 1/2/3 Senior ,20,21,518.46565,
CRCA Grant's Tomb Criterium,2014-03-8,Women Cat 3/4 Senior ,1,21,364.9815,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,58,64,444.01545174692,
Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,DNF,34,527.46618181818,
R&A Cycles New York City Cycling Series,2014-08-16,Women Open,28,49,595.60828125,
Vermont Overland Grand Prix,2014-08-24,Women Overall,28,47,552.05893968688,
R&A Cycles New York City Cycling Series,2015-04-18,WoMen Cat 1/2/3/4,18,24,648.48455,
Bear Mountain Classic,2015-05-10,Women Cat 3,21,25,598.6536615337,
Watermelon Criterium,2015-05-30,Women Cat 1/2/3/4,15,27,493.53156410256,
Lime Rock Grand Prix 4.1,2015-07-19,Women Pro/1/2/3,5,9,468.185,
Lime Rock Grand Prix 4.1,2015-07-19,Women 3: NEBRA Trophy                             ,5,9,,
Grant's Tomb Criterium,2016-03-12,Women Cat 3/4,1,31,418.98883924078,
Grant's Tomb Criterium,2016-03-12,Women Cat 2/3,28,32,592.13,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Pro/1/2/3,6,10,453.79632691696,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Cat 3/4,3,9,454.07225245893,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 3,DNF,26,614.17547516405,
Orchard Beach Criterium,2016-05-15,Women Cat 3/4,2,28,456.11579166667,
Orchard Beach Criterium,2016-05-15,Women Pro/1/2/3,10,25,453.35339393939,
Killington Stage Race - Stage 1,2016-05-28,Women Pro/Cat 1/2/3,26,28,480.21517718102,
Killington Stage Race - Stage 2,2016-05-29,Women Pro/Cat 1/2/3,26,27,479.0547912755,
Killington Stage Race - Stage 3,2016-05-29,Women Pro/Cat 1/2/3,21,27,439.44660267566,
Killington Stage Race - GC,2016-05-30,Women Pro/Cat 1/2/3,26,27,494.69290812844,
CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat1/2/3,29,39,627.72172193784,
Capital Region Road Race,2016-07-9,Women Cat 1/2/3,DNF,12,574.69593333333,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,WoMen Pro/Cat 1/2/3/4,35,40,682.45903389587,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,WoMen Open,1,15,436.22444675926,
Philadelphia Navy Yard Criterium,2017-04-15,Women 1-23,21,34,487.75567647059,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Women Pro/Cat 1/2/3,9,19,458.37413008149,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 2/3,5,15,433.19678571429,
Andersen Banducci Twilight Criterium,2017-07-15,Women Cat2/3/4,5,18,452.35147395833,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 2/3,2,22,399.79577777778,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Cat 1/2/3,9,12,521.21202329509,
CRCA - Club Race Series,2018-04-7,WoMen Cat1/2/3,10,21,549.22189826676,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Women Cat 2,2,5,,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Cat 2 F,2,5,,
CRCA - Club Race Series,2018-04-21,Road Race Women Cat1/2/3 Open,6,22,481.54016666667,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2018-04-22,Cat 2 F,1,4,,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat 1/2/3,18,28,526.00781818182,
CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 1 Cat2,5,6,,
CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 2 Cat2,9,9,531.423,
CRCA - Club Race Series,2019-04-6,WoMen Open,4,20,501.96155555556,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 1/2,14,14,491.90414285714,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Women W-123 Cat1/2/3,4,12,443.61258333333,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mouset,2019-05-11,Pro/1 F,3,3,,
Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,31,54,510.81499805195,
Watermelon Criterium,2019-06-1,WoMen Open,5,13,477.55672222222,
 CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Cat2,DNF,7,,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Women Open,4,16,462.83267194655,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Women Open,2,13,444.56503891695,
CRCA - Club Race Series,2019-06-16,WoMen Pro/Cat Open,2,16,430.97097222222,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Cat2,5,7,530.34566666667,
The Lewis Morris Challenge,2019-06-23,Pro/1 F,DNF,5,,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,WoMen Open,3,16,458.179,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,WoMen Open,5,12,492.56711111111,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,WoMen Open,3,10,488.2634,
The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,23,40,490.04341666667,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,WoMen Open,2,16,464.6289375,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,WoMen Open,2,14,459.71052013628,
Governor's Guard Round Up,2021-05-8,Men Pro/Cat 1 Women Open,1,2,,
Bush Hill MTB,2021-05-15,Pro/Cat 1 Women Open,DNF,7,367.23175172643,
The Lewis Morris Challenge Race #5 of the A.C. Daughtry H2H Series 202,2021-06-27,Men Pro / Cat 1,5,14,237.84568949698,
Aistriu Mayhem Mountain Bike Race,2022-03-26,Women Pro/Cat 1  Open,4,6,250,
CRCA Club Series,2022-04-2,Women Open,7,26,419.73742383623,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Women Open Pro/Cat 1/2/3/4,16,22,479.59732769386,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Women Cat 1/2/3/4,3,11,403.92441259872,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Women Cat 1/2/3/4,6,31,392.02415284188,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Women Cat 1/2/3/4,6,22,407.30594550276,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Women Cat 1/2/3/4,2,13,388.96451966507,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Women Cat 1/2/3/4,3,14,393.09683664297,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Women Cat 1/2/3/4,4,18,397.13968679437,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Women Cat 1/2/3/4,4,12,402.50970380862,
Hop Brook MTB Race,2023-04-16,Women PRO/OPEN,DNF,9,291.66666666667,
Lime Rock Cycling Grand Prix,2023-05-14,Women Pro/1/2/3,2,9,438.09159015356,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Women Cat 1/2/3/4,7,22,422.66472055322,
Lucarelli &amp; Castaldi Cup,2023-06-10,Women Open,20,21,608.10688911901,
Castelli Cup,2023-06-17,Women Open,6,18,427.24791605326,
The Lewis Morris Challenge - New Jersey State Championship,2023-06-25,Men Cat 1/2/3,2,5,,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Women Cat 1/2/3/4,15,16,592.76298319377,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Women Cat 1/2/3/4,23,35,527.94795376627,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Women Cat 1/2/3/4,3,18,382.60072980204,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Women Cat 1/2/3/4,1,10,372.9953111098,
Castelli Cup,2023-08-12,Women Open,4,19,387.5649541836,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Women Cat 1/2/3/4,1,20,373.33348160223,
