Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,51,55,225.55555555556,
Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,32,41,158.4375,
Ascutney Hill Climb,2014-05-31,Open Men,8,76,208.07017105263,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,12,444,320.95538698733,
Mount Ascutney Hillclimb,2018-08-4,Overall Men,3,67,363.17720797195,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,11,359,298.97892895148,
Bear Brook Classic,2019-05-11,Cat 1 Men 40-49,17,25,314.26604900494,
Pats Peak XC and 6hr for EFTA NECS,2019-06-9,6 hour Men Open,7,18,280.80758962247,
Hop Brook MTB Race,2023-04-16,Men 40-49 CATEGORY 1,5,18,141.78571428571,
Belltown Throwdown,2023-05-6,Men Category 1  40-49,3,16,227.5,
