Race Name,Race Date,Category Name,Place,Total Racers,Points
Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 3 Senior 15-99 ,3,10,267.57974619391,
Papillion Twilight Criterium,2012-08-18,Men 3 Senior ,2,20,240.82864583333,
Tour de Husker,2013-03-16,Men Cat 1/2/3,8,25,286.06035271401,
East Village Criterium,2013-08-3,Category 3,1,23,305.9915,
Iowa State Road Race Championships,2013-08-10,Men Pro/Cat 1/2,3,17,241.37126875021,
Bellevue Twilight Criterium,2013-08-16,Men Cat 1/2 Senior,12,20,320.8119047619,
Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2,5,25,255.84816666667,
Tour de Husker - RR,2014-03-22,Men Cat 1/2/3  ,5,17,266.38759483755,
Nebraska Omnium Weekend - TT,2014-06-7,Men Pro/Cat 1/2 Senior ,15,21,288.7145569336,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Pro/Cat 1/2 Senior ,5,34,247.57671568627,
Sakari Road Race,2014-08-2,Men Cat P/1/2/3,14,41,326.92155555556,
Bellevue Twilight Criterium,2014-08-15,Men Pro/ Cat 1 / 2,6,14,278.87804761905,
Papillion Twilight Criterium,2014-08-16,Men Pro/1/2,8,18,296.8575,
Tour de Husker - RR,2015-03-21,Men under 40 Cat 1/2/3,1,12,245.03249219068,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Pro/Cat 1/2,17,32,296.82,
Bellevue Twilight Criterium,2015-08-14,Men  Cat 1/2,12,21,327.12407407407,
Tour De Husker,2016-03-19,Men  Cat 1/2/3,9,21,343.07753333333,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 1/2,16,40,311.02019444444,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 1/2,38,42,373.84583679527,
Papillion Twilight Criterium,2016-09-15,Men Cat 1/2,6,14,301.68877777778,
Aksarben Race,2017-07-29,Men  Cat 1/2/3,2,7,,
Tour de Husker - RR,2018-03-17,Men  Cat 1/2/3,1,12,200,
Lewis and Clark Crusher,2018-04-28,Cat 1 Senior M 30-39,2,8,233.33333333333,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Pro/Cat 1/2,8,18,346.105,
Tour de Husker - RR,2019-03-30,Men Cat 1/2,3,6,,
2019 Lewis and Clark Crusher,2019-04-27,Cat 1 Senior M Open,2,12,209.95184916351,
Nebraska Off-Road Series,2023-04-29,Men MARATHON  30-39,2,7,326.66666666667,
Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Pro / 1  2,5,11,262.93039603281,
Tuesday Night Worlds Criterium Series,2023-07-11,CAT 1/2/3/4 M/W - Elite,1,7,384.02148622601,
