First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Birrell,Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,31,57,401.54203333333,
Mike,Spangenberg,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,27,61,299.4204013406,
Mike,Spangenberg,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,21,96,355.02965350877,
Mike,Spangenberg,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,19,77,357.99399254036,
David,Birrell,Wilmington-Whiteface Road Race,2011-06-11,Masters Men 45+ (1-4)                             ,15,22,413.84660124238,
Mike,Spangenberg,2011 Philadelphia Amateur Time Trials,2011-06-4,Men 35+,1,15,241.64297769795,
Mike,Spangenberg,Tour de Syracuse - Criterium,2011-05-21,Masters Men 35+                        ,17,18,355.86584466667,
Mike,Spangenberg,Tour de Syracuse - Time Trial,2011-05-21,Masters Men 35+                                ,1,13,259.44033155072,
Mike,Spangenberg,Tour de Syracuse - Road Race ,2011-05-21,Masters Men 35+                     ,4,15,268.75574208835,
David,Birrell,Bennington Race Weekend RR,2011-05-1,Masters 45+ (1-4)                                 ,20,24,358.37077424384,
Mike,Spangenburg,Bennington Race Weekend RR,2011-05-1,Masters 35+ (1-4)                                 ,12,18,289.59535277839,
David,Birrell,Bennington Race Weekend Criterium,2011-04-30,Masters 45+ (1-4)                                 ,21,24,354.85120582069,
Mike,Spangenburg,Bennington Race Weekend Criterium,2011-04-30,Masters 35+ (1-4)                                 ,8,18,276.70928767013,
Mike,Spangenburg,Bennington Race Weekend Time Tria,2011-04-30,Masters 35+ (1-4)                                 ,5,18,258.6138861695,
David,Birrell,Bennington Race Weekend Time Tria,2011-04-30,Masters 45+ (1-4)                                 ,22,24,339.72756180717,
Mike,Spangenberg,Quabbin Reservoir Classic,2011-04-23,Masters 35+,14,31,335.06135416667,
Mike,Spangenberg,Tour of the Battenkill,2011-04-10,Men 40+                                           ,55,150,357.80810705124,
James,Marshall,Jamestown Classic,2010-10-11,Men Master 55+                                    ,23,37,468.54875434407,
Mike,Spangenberg,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,37,66,277.91265517241,
Eric,Derivera,Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,8,67,286.13042448193,
David,Birrell,Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,22,67,366.23577567871,
David,Birrell,Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,29,67,366.23603137133,
Eric,Derivera,Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,33,67,381.78316029275,
Eric,Derivera,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,2,67,267.19510094569,
David,Birrell,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,38,67,357.36635143453,
Eric,Derivera,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,27,67,349.50016841289,
David,Birrell,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,39,67,390.49206701741,
Eric,Derivera,Tokeneke Classic,2010-08-8,Masters 45+         ,22,53,345.62944863794,
Eric,Derivera,Tour of the Hilltowns,2010-07-24,Master 50+                        ,22,63,327.26800964519,
Paul,Siebert,Pawling Mountain Road Race,2010-07-11,Masters Men 55+ (1-4)                       ,2,12,363.30911453132,
Mike,Spangenberg,Housatonic Hills Road Race,2010-06-20,Masters Men 35+ (1-4)                             ,30,44,323.12718716453,
Eric,Derivera,Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,6,63,288.9348,
Mike,Spangenberg,Connecticut Stage Race - Stage 3,2010-06-6,Master 40+ (2-4)                                  ,10,26,284.23514583333,
Mike,Spangenberg,Connecticut Stage Race - Stage 2,2010-06-5,Master 40+ (2-4)                                  ,11,26,285.1,
Mike,Spangenberg,Connecticut Stage Race - Stage 1,2010-06-5,Master 40+ (2-4)                                  ,5,26,248.64419856953,
Michael,Spangenberg,Tour de Syracuse,2010-05-23,Men Master  35-99 ,5,18,258.43872239169,
Mike,Spangenberg,Tour de Syracuse Crit,2010-05-22,Men 35+,4,15,259.80457813508,
