First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Blake,Reed,San Dimas Stage Race - Crit,2015-03-29,Men Master 50+ Open,5,23,301.08020454545,
Blake,Reed,San Dimas Stage Race - TT,2015-03-27,Men Master 50+ Open,21,31,378.92445521976,
Stephanie,Nunes,Snelling Road Race,2015-02-21,Women Cat 4,23,45,610.3498,
Craig,Nunes,Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,52,82,399.03368055556,
Benjamin,Albracht,Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,36,47,392.30178947368,
Benjamin,Albracht,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 40-44 1/2/3,8,32,279.2588,
Benjamin,Albracht,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 1/2/3,3,31,277.2816025641,
Benjamin,Albracht,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 35+ 1/2/3,3,6,282.69882108214,
John,Olsen,University Road Race,2014-08-17,Men Master 35+ 1/2/3,10,12,384.3648,
Benjamin,Albracht,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,1,35,270.181,
Benjamin,Albracht,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Cat Pro/1/2,5,30,266.8362,
Stephanie,Nunes,San Ardo Road Race,2014-08-16,Women 4,5,6,561.89166666667,
Craig,Nunes,San Ardo Road Race,2014-08-16,Men Pro/1/2,11,28,271.475,
Benjamin,Albracht,San Ardo Road Race,2014-08-16,Men Master 40-44,6,34,304.91696428571,
Stephanie,Nunes,Patterson Pass Road Race,2014-08-3,Women 4,11,19,619.84016666667,
Matthew,Carinio,Patterson Pass Road Race,2014-08-3,Men Master 35+ 1/2/3,11,20,312.54172222222,
Benjamin,Albracht,Patterson Pass Road Race,2014-08-3,Men Master 35+ 1/2/3,19,20,356.98616666667,
John,Olsen,Patterson Pass Road Race,2014-08-3,Men Master 35+ 4,16,24,460.411,
Craig,Nunes,Patterson Pass Road Race,2014-08-3,Men Master 45+ 1/2/3,21,23,466.01462962963,
Blake,Reed,Patterson Pass Road Race,2014-08-3,Men Master 45+ 1/2/3,22,23,466.01462962963,
Benjamin,Albracht,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 35+,14,29,333.635,
Benjamin,Albracht,Watsonville Criterium,2014-07-12,Men Cat 1/2/3 Master 35+,7,17,312.89680952381,
John,Olsen,Watsonville Criterium,2014-07-12,Men Cat 4/5  ,4,16,401.3580952381,
John,Olsen,Watsonville Criterium,2014-07-12,Men Cat 4 Master 35+,2,11,374.54866666667,
Benjamin,Albracht,Watsonville Criterium,2014-07-12,Men Pro/Cat 1/2  ,18,23,356.70155555556,
Benjamin,Albracht,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 35+,1,35,242.66366666667,
Benjamin,Albracht,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,12,36,293.584,
Benjamin,Albracht,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 35+,8,31,304.55201515152,
Benjamin,Albracht,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,11,44,260.22537037037,
Benjamin,Albracht,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,24,35,349.70730769231,
Patrick,Hampton,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,22,35,398.75625,
Benjamin,Albracht,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 35+,22,22,351.38166666667,
Benjamin,Albracht,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 35-99,21,22,342.555,
Benjamin,Albracht,Salinas Criterium,2014-05-24,Men Cat 1/2/3 Master 35+,10,21,330.16166666667,
Benjamin,Albracht,Salinas Criterium,2014-05-24,Men Cat 2/3  ,8,16,329.66130555556,
Benjamin,Albracht,Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,20,41,333.53428571429,
Stephanie,Nunes,Berkeley Hills Road Race,2014-05-10,Women Cat 4  ,11,22,560.4,
Matthew,Carinio,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,19,50,305.42904166667,
Craig,Nunes,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,27,50,332.09698611111,
Patrick,Hampton,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,34,50,357.09818402778,
Matthew,Carinio,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,1,51,228.18816666667,
Patrick,Hampton,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,37,51,375.13451333333,
Craig,Nunes,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,46,51,434.83146666667,
Matthew,Carinio,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,2,51,198.45895605066,
Craig,Nunes,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,11,51,244.31656050657,
Patrick,Hampton,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,44,51,412.46111017826,
Matthew,Carinio,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,2,51,237.7258,
Craig,Nunes,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,6,51,252.66566666667,
Patrick,Hampton,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,36,51,372.1846,
Matthew,Carinio,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,7,52,252.71512820513,
Craig,Nunes,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,15,52,285.53107692308,
Patrick,Hampton,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,34,52,363.46895512821,
Derek,Johnson,Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 45+,14,22,342.51466666667,
Blake,Reed,Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 45+,15,22,348.397,
Matthew,Carinio,Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 35+,4,26,259.9408974359,
Blake,Reed,Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 45+,14,32,338.21,
Patrick,Hampton,Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 45+,24,32,407.43538461538,
Matthew,Carinio,Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 35+,6,29,279.09175,
John,Olsen,Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 35+,6,25,376.13572222222,
John,Olsen,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 35-99,4,16,371.35646336991,
Blake,Reed,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 35+,3,32,264.75589583333,
Blake,Reed,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Master 45+,7,17,338.52070833333,
Patrick,Hampton,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Master 45+,16,17,417.13252083333,
Patrick,Hampton,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 45+,14,26,339.665,
Craig,Nunes,Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,21,33,395.13244444444,
Patrick,Hampton,Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,25,33,419.43366666667,
Stephanie,Nunes,Santa Cruz Classic Criterium,2014-03-30,Women Cat 4  ,10,14,633.84060842008,
Matthew,Carinio,Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,1,43,223.19583333333,
Craig,Nunes,Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,23,43,337.95394444444,
Patrick,Hampton,Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,41,43,379.68416666667,
John,Olsen,Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,20,59,427.17817097023,
John,Olsen,Santa Cruz Classic Criterium,2014-03-30,Men Cat 4 Master 35+,25,31,501.08833333333,
Matthew,Carinio,Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,6,47,234.11459090909,
John,Olsen,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 4  ,5,19,389.05404437862,
John,Olsen,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 4  35+,2,18,349.03528966995,
John,Olsen,Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 4  35+,6,18,389.34612112661,
Blake,Reed,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Master 50+,3,19,306.35733333333,
John,Olsen,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 4  35+,7,20,398.70511111111,
John,Olsen,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4 Master 35+,11,21,403.46,
Matthew,Carinio,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 35+,3,21,251.27637423302,
Derek,Johnson,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 35+,15,21,349.38181288349,
Blake,Reed,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 35+,16,21,357.55726610436,
Derek,Johnson,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Master 45+,2,6,320.14666666667,
Patrick,Hampton,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Master 45+,6,6,386.81333333333,
Derek,Johnson,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 45+,2,14,309.57385714286,
Blake,Reed,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 45+,3,14,317.01238095238,
Patrick,Hampton,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 45+,9,14,361.64352380952,
John,Olsen,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 4  ,5,22,382.84247437694,
Matthew,Carinio,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Master 35+,5,11,287.79946666667,
John,Olsen,Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 35+,2,20,359.93847916667,
Matthew,Carinio,Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 35+,3,24,255.40486111111,
Blake,Reed,Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 35+,12,24,305.40898611111,
Patrick,Hampton,Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 35+,24,24,372.08115277778,
John,Olsen,Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 35+,2,20,354.69606153009,
Matthew,Carinio,Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 35+,6,26,253.26535897436,
Blake,Reed,Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 35+,16,26,317.97741025641,
Patrick,Hampton,Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 35+,22,26,356.80464102564,
John,Olsen,Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 35+,6,20,390.62326998965,
Matthew,Carinio,Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,2,26,253.15469230769,
Blake,Reed,Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,8,26,284.42984615385,
Patrick,Hampton,Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,17,26,349.58641666667,
Matthew,Carinio,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 35+,3,23,223.85009501409,
Craig,Nunes,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 35+,4,23,231.26104485469,
Patrick,Hampton,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 35+,21,23,357.24719214488,
Matthew,Carinio,Valley of Fire Stage Race - RR,2014-03-2,Men Master 35+,1,25,211.65,
Craig,Nunes,Valley of Fire Stage Race - RR,2014-03-2,Men Master 35+,9,25,266.5258455129,
Patrick,Hampton,Valley of Fire Stage Race - RR,2014-03-2,Men Master 35+,20,25,341.98013309314,
Craig,Nunes,Valley of Fire Stage Race - TT,2014-03-2,Men Master 35+,3,27,207.42246153846,
Matthew,Carinio,Valley of Fire Stage Race - TT,2014-03-2,Men Master 35+,4,27,215.11769230769,
Benjamin,Albracht,Valley of Fire Stage Race - TT,2014-03-2,Men Master 35+,20,27,338.24138461538,
Patrick,Hampton,Valley of Fire Stage Race - TT,2014-03-2,Men Master 35+,21,27,345.93661538462,
Matthew,Carinio,Valley of Fire Stage Race - Crit,2014-03-2,Men Master 35+,1,26,216.95683333333,
Craig,Nunes,Valley of Fire Stage Race - Crit,2014-03-2,Men Master 35+,6,26,246.95997435897,
Benjamin,Albracht,Valley of Fire Stage Race - Crit,2014-03-2,Men Master 35+,11,26,276.96311538462,
Patrick,Hampton,Valley of Fire Stage Race - Crit,2014-03-2,Men Master 35+,22,26,342.97002564103,
Derek,Johnson,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 35+,11,16,355.67917645762,
Derek,Johnson,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 45+,3,10,304.7516096351,
Derek,Johnson,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Master 35+,5,7,370.02,
Matthew,Carinio,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  35-44,2,21,224.36326038686,
Patrick,Hampton,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  35-44,16,21,346.49219740235,
Matthew,Carinio,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  35-44,2,21,230.94905,
Patrick,Hampton,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  35-44,18,21,358.80851666667,
Matthew,Carinio,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  35-44,3,24,207.13303221362,
Patrick,Hampton,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  35-44,21,24,372.16560574949,
Benjamin,Albracht,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,31,86,287.17404469964,
Matthew,Carinio,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  35-44,2,25,218.88487116081,
Patrick,Hampton,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  35-44,18,25,351.68814306719,
Derek,Johnson,Pine Flat Road Race,2014-02-16,Men  Master 35+,11,31,330.841,
Benjamin,Albracht,Pine Flat Road Race,2014-02-16,Men  Master 35+,15,31,345.6802,
Patrick,Hampton,Pine Flat Road Race,2014-02-16,Men  Master 35+,20,31,364.2292,
Matthew,Carinio,Pine Flat Road Race,2014-02-16,Men  Master 35+,31,31,405.037,
Benjamin,Albracht,Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 35+,8,17,339.84822916667,
Derek,Johnson,Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 45+,1,18,276.77416666667,
Blake,Reed,Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 45+,10,18,348.82,
Benjamin,Albracht,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,41,71,293.72083333333,
Patrick,Hampton,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,67,71,348.27316666667,
Derek,Johnson,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,12,34,273.255,
Bill,Kesselring,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,16,34,292.13833333333,
Blake,Reed,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,24,34,329.905,
Patrick,Hampton,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,30,34,358.23,
Benjamin,Albracht,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,33,34,372.3925,
Derek,Johnson,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,5,42,275.34481746032,
Blake,Reed,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,22,42,343.23,
Benjamin,Albracht,UCSB Poor College Kids Road Race,2014-01-25,Men Master 35+,26,35,331.46047058824,
Patrick,Hampton,UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,21,44,333.30545454545,
Derek,Johnson,UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,35,44,377.64727272727,
Blake,Reed,UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,37,44,383.98181818182,
Derek,Johnson,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,36,59,293.75297,
Stephanie,Nunes,San Ardo Road Race,2013-08-17,Women Cat 4,5,15,538.84479605309,
Nathan,Erickson,San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,5,39,270.59236842105,
Matthew,Carinio,San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,8,39,281.69589473684,
Craig,Nunes,San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,12,39,296.50059649123,
Patrick,Hampton,San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,31,39,366.82292982456,
Stephanie,Nunes,Patterson Pass Road Race,2013-08-4,Women Cat 4,5,13,551.26444444444,
Craig,Nunes,Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 35+,2,34,228.96141176471,
Blake,Reed,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  45+,13,25,330.42,
Patrick,Hampton,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 50-54,20,20,409.56755,
Matthew,Carinio,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 40-44,5,31,233.25248888889,
Nathan,Erickson,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 40-44,21,31,330.17977777778,
Matthew,Carinio,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 1/2/3 Master A 40+,1,39,208.658,
Craig,Nunes,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 1/2/3 Master A 40+,3,39,219.46347368421,
Patrick,Hampton,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 1/2/3 Master A 40+,31,39,365.33736842105,
Matthew,Carinio,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 1/2/3 Master A 40+,2,41,231.56570905636,
Craig,Nunes,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 1/2/3 Master A 40+,5,41,243.6500707843,
Patrick,Hampton,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 1/2/3 Master A 40+,29,41,336.29684403187,
Matthew,Carinio,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 1/2/3 Master A 40+,1,42,205.45916666667,
Craig,Nunes,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 1/2/3 Master A 40+,7,42,232.1876592717,
Patrick,Hampton,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 1/2/3 Master A 40+,30,42,334.64688092433,
Craig,Nunes,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 1/2/3 Master A 40+,1,44,233.49783333333,
Matthew,Carinio,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 1/2/3 Master A 40+,7,44,255.7255952381,
Patrick,Hampton,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 1/2/3 Master A 40+,42,44,389.09216666667,
Matthew,Carinio,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2/3 Master A 40+,4,44,223.18265909091,
Craig,Nunes,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2/3 Master A 40+,8,44,240.38420454545,
Patrick,Hampton,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2/3 Master A 40+,24,44,309.19038636364,
Patrick,Hampton,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 45+,16,43,331.52825458647,
Craig,Nunes,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 35+,16,38,283.57,
Nathan,Erickson,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 35+,22,38,309.0468,
Craig,Nunes,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,4,41,251.10933333333,
Patrick,Hampton,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,37,41,399.76933333333,
Matthew,Carinio,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 35+,5,29,218.24261904762,
Nathan,Erickson,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 35+,19,29,309.16832142857,
Nathan,Erickson,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,24,38,310.62477192982,
Matthew,Carinio,Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,19,46,206.69714675834,
Blake,Reed,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 45+,6,35,285.13827140881,
Patrick,Hampton,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 45+,17,35,337.3990226174,
Blake,Reed,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,10,42,294.79346757082,
Craig,Nunes,San Dimas Stage Race - GC,2013-03-24,Men Master  35+,6,43,226.89753329345,
Matthew,Carinio,San Dimas Stage Race - GC,2013-03-24,Men Master  35+,7,43,229.93596184638,
Patrick,Hampton,San Dimas Stage Race - GC,2013-03-24,Men Master  45+,24,39,363.9472182607,
Patrick,Hampton,San Dimas Stage Race - Crot,2013-03-24,Men Master  45+,39,39,450.89116666667,
Craig,Nunes,San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,10,43,230.52295238095,
Matthew,Carinio,San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,21,43,293.37661111111,
Matthew,Carinio,San Dimas Stage Race - RR,2013-03-23,Men Master  35+,12,47,243.8252173913,
Craig,Nunes,San Dimas Stage Race - RR,2013-03-23,Men Master  35+,24,47,274.65123188406,
Derek,Johnson,San Dimas Stage Race - RR,2013-03-23,Men Master  35+,33,47,292.43547101449,
Patrick,Hampton,San Dimas Stage Race - RR,2013-03-23,Men Master Men 45+,25,40,355.31035190865,
Craig,Nunes,San Dimas Stage Race - TT,2013-03-22,Men Master  35+,3,57,216.47668043573,
Matthew,Carinio,San Dimas Stage Race - TT,2013-03-22,Men Master  35+,4,57,218.94376950717,
Derek,Johnson,San Dimas Stage Race - TT,2013-03-22,Men Master  35+,46,57,322.56151050764,
Patrick,Hampton,San Dimas Stage Race - TT,2013-03-22,Men Master  45+,18,58,311.54877149998,
Matthew,Carinio,Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,1,55,218.4499331013,
Craig,Nunes,Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,4,55,226.14084063123,
Blake,Reed,Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,47,55,336.37718189357,
Nathan,Erickson,Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,48,55,338.94081773688,
Matthew,Carinio,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,7,54,248.87540861485,
Craig,Nunes,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,16,54,267.17951920848,
Blake,Reed,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,52,54,340.39596158303,
Nathan,Erickson,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,54,54,343.44664668197,
Matthew,Carinio,Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,3,60,205.3242,
Nathan,Erickson,Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,18,60,252.7407,
Craig,Nunes,Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,26,60,306.4794,
Blake,Reed,Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,40,60,306.4794,
Patrick,Hampton,Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,58,60,382.3458,
Matthew,Carinio,Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,2,65,229.6040371105,
Craig,Nunes,Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,5,65,235.55839414179,
Blake,Reed,Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,41,65,307.01067851731,
Nathan,Erickson,Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,46,65,316.9346069028,
Patrick,Hampton,Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,61,65,346.70639205927,
Matthew,Carinio,Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,1,67,226.16233333333,
Craig,Nunes,Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,4,67,232.54044201708,
Nathan,Erickson,Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,49,67,329.27509038717,
Patrick,Hampton,Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,50,67,329.27509038717,
Blake,Reed,Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,52,67,329.27509038717,
Matthew,Carinio,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 35+,2,25,242.34428013393,
Matthew,Carinio,Valley of Fire Stage Race - RR,2013-02-24,Men Cat1/2/3/4 Master 35+,2,25,237.85474074074,
Matthew,Carinio,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 35+,1,25,245.5905,
Matthew,Carinio,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 35+,1,25,243.16516666667,
Derek,Johnson,Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 35+,11,23,327.50443900626,
