Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - TT,2016-03-11,Men Cat 5,8,11,522.61221065778,
Tour de Murrieta - Crit,2016-03-12,Men Cat 5,18,38,569.72409090909,
Tour de Murrieta - RR,2016-03-13,Men Cat 5,18,37,539.47123809524,
Tour de Murrieta ,2016-03-13,Men Cat 5,8,31,438.01839582686,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 5,9,36,447.30963556197,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 5,3,20,429.35474074074,
SLR Road Race,2016-04-16,Men Senior Open Cat 5,9,41,459.25142375,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 5,9,28,462.06583580587,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4/5,21,29,495.28144444444,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,24,51,477.57845833333,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 4,7,32,416.0698,
Rosena Ranch,2016-05-14,Men Senior Open Cat 4,11,22,498.68560596114,
Modesto Road Race,2016-05-22,Men Cat 4/5,DNF,37,594.76538461538,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,25,50,473.52612,
San Marcos Crit,2016-06-5,Men Senior Open Cat 4,6,43,406.88455555556,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 4,3,32,382.20987682824,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4,7,39,391.05611111111,
Sherman Pass Road Race,2016-07-23,Men elite  Cat 4/5,6,19,425.45461428571,
Mount Charleston Hill Climb,2016-09-24,Men  M Cat 3/4,2,14,353.48031869622,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3,23,36,416.69524509804,
UCLA Road Race,2017-02-11,Men Senior Open Cat 3,13,31,411.3,
Tour de Murrieta - RR,2017-03-12,Men Cat 3,30,40,444.15682762844,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,14,37,370.47449893072,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,3,33,324.41344520833,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 3,25,29,450.58483087759,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 3,12,29,401.04836776286,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,12,53,348.53945104498,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,21,52,429.51743402778,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,24,48,428.73945994443,
San Dimas Stage Race - GC,2017-03-26,Men Cat 3,13,48,381.6382302037,
Nine Mile Canyon Omnium - Circuit Race,2017-04-2,Men Senior Open P/1/2/3,DNF,4,,
Nine Mile Canyon Omnium - Road Race,2017-04-2,Men Senior Open P/1/2/3,3,4,,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,13,34,382.43093137255,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,12,32,386.08524444444,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,22,29,425.42908333333,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,10,29,399.47699463972,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,18,29,425.28657142857,
Tour of the Gila - GC,2017-04-23,Men Cat 3,14,29,393.5975794121,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Senior Open Cat 3,DNF,31,478.73577777778,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 3/4,331,32,509.708625,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,4,41,359.33967061404,
SLR Road Race,2017-05-13,Men SR Championship Open Cat 3,2,5,,
SLR Road Race,2017-05-13,Men Senior Open Cat 3,2,39,368.6553125,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 3,8,38,371.71065244695,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 3,3,40,348.40196296296,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 3,8,28,375.76702186654,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 3,12,30,407.00926388889,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat 3,5,25,365.59886649422,
Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 3,DNF,14,501.07125,
Berkeley Hills Road Race,2017-06-11,Men Cat 3,2,18,358.69485714286,
Majestic Crit ,2017-06-18,Men Senior Open Cat 3,4,12,394.61326666667,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,66,113,383.80750558255,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,39,113,346.10316037736,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,40,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,DNF,100,462.93597826087,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 C Open Cat,17,21,477.2038,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3  A Open Cat,5,23,370.05048484848,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,19,52,388.42407843137,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,DNF,52,482.99749019608,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,2,56,327.29853571429,
OTF Stage Race - RR,2018-02-10,P/1/2,3,23,326.10213333333,
OTF Stage Race - TT,2018-02-11,P/1/2,16,21,442.90291666667,
OTF Stage Race - Circuit,2018-02-11,P/1/2,14,21,417.67822916667,
OTF Stage Race - GC,2018-02-11,P/1/2,8,23,372.55575148026,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,54,63,429.67930107527,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,7,63,323.92291666667,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,48,54,400.49401234568,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,37,54,400.93976347918,
UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,7,39,329.73,
Wards Ferry Road Race,2018-03-10,Men Pro/Cat 1/2/3,2,18,353.68757142857,
Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,36,60,381.77926282051,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,10,76,371.54782575758,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,6,67,336.31855076628,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,45,58,417.92194533763,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,43,56,436.98684615385,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,16,66,335.38516666667,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Pro-Cat 12,8,41,278.656,
Wente Vineyards Classic Road Race,2018-04-29,Men Pro/Cat 1/2,DNF,32,495.02875,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,DNF,52,478.6081244856,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,48,55,407.68930859427,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,47,54,428.37365432099,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,26,52,393.33125,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,27,56,397.78418188636,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,48,100,413.6593625,
