First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David/sue,Ripp/ripp,OBRA Hillclimb TT,2010-08-15,Tandem,1,4,,
Tim,Butler,OBRA Championship RR 2,2010-08-8,Masters Men 40-49,5,40,,
Tim,Schauer,OBRA Championship RR 2,2010-08-8,Masters Men 40-49,32,40,,
Trevor,Schauer,OBRA Championship RR 2,2010-08-8,Junior 15-16,5,5,,
Trevor,Schauer,Vancouver Courthouse Criterium,2010-08-1,Category 5 Men,2,10,,
Michael,Lujan,Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,26,33,,
Tom,Simon,Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,33,33,,
Derwyn/sabine,Harris/pater,Co-Motion Classic - Coburg Road Race,2010-08-1,Tandem B,6,15,,
David/sue,Ripp/ripp,Co-Motion Classic - Coburg Road Race,2010-08-1,Tandem A,9,11,,
Derwyn/sabine,Harris/pater,Co-Motion Classic - Kent Peterson Time Trial,2010-07-31,Tandem B,5,16,,
David/sue,Ripp/ripp,Co-Motion Classic - Kent Peterson Time Trial,2010-07-31,Tandem A,10,11,,
Derwyn/sabine,Harris/pater,Co-Motion Classic - Co-Motion Criterium,2010-07-31,Tandem B,5,16,,
David/sue,Ripp/ripp,Co-Motion Classic - Co-Motion Criterium,2010-07-31,Tandem A,10,11,,
David/sue,Ripp/ripp,Co-Motion Classic - A Race at Briggs Hill,2010-07-30,Tandem A,10,11,,
Joseph,Holcomb,Monday PIR #15,2010-07-26,Master 1/2/3,6,38,212.8861754386,
William,Zale,Monday PIR #15,2010-07-26,Master 1/2/3,8,38,224.23457894737,
Michael,Lujan,Monday PIR #15,2010-07-26,Master 1/2/3,27,38,332.0444122807,
Jim,Moore,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Masters 3/4/5,22,22,,
Tim,Butler,Larch Mtn Hillclimb,2010-07-25,Masters Men 40+,1,19,,
Tom,Simon,Tuesday PIR #16,2010-07-20,Cat 1/2/3,33,67,261.08758080808,
Michael,Lujan,Tuesday PIR #16,2010-07-20,Cat 1/2/3,51,67,315.49112626263,
Derwyn,Harris,Monday PIR #14,2010-07-19,Masters 1/2/3,44,60,359.80824137931,
Scott,Goodrich,Monday PIR #14,2010-07-19,Masters 1/2/3,46,60,368.35227586207,
David,Ripp,Monday PIR #14,2010-07-19,Masters 1/2/3,59,60,423.8885,
Jim,Moore,Gresham Crit,2010-07-18,Masters Men 1/2/3,28,32,,
Tim,Butler,Mt. Tabor Series #6,2010-07-14,Masters Men,4,26,232.34142868569,
Derwyn,Harris,Mt. Tabor Series #6,2010-07-14,Masters Men,23,26,338.37771418288,
Jim,Moore,Mt. Tabor Series #6,2010-07-14,Category 3 Men,36,36,387.84356481481,
Eryn,Barker,Mt. Tabor Series #6,2010-07-14,Category 4 Women,5,16,529.64533333333,
Michelle,Mishoe,Mt. Tabor Series #6,2010-07-14,Category 4 Women,10,16,610.50741666667,
Joseph,Holcomb,Monday PIR #13,2010-07-12,Masters 1/2/3,9,49,235.805,
Derwyn,Harris,Monday PIR #13,2010-07-12,Masters 1/2/3,14,49,252.9471875,
Tom,Simon,Monday PIR #13,2010-07-12,Masters 1/2/3,31,49,311.230625,
Eryn,Barker,High Desert Omnium: Road Race,2010-07-11,Women Cat 4,15,18,658.17003958458,
Eryn,Barker,High Desert Omnium - Criterium,2010-07-10,Women Category 4,6,14,,
Tim,Schauer,High Desert Omnium - Criterium,2010-07-10,Masters Men 3/4/5,4,16,,
Eryn,Barker,High Desert Omnium - Time Trial,2010-07-10,Women Category 4,7,13,,
Joseph,Holcomb,Mt. Tabor Series #5,2010-07-7,Cat 3 Men,27,30,317.23002222222,
Trevor,Schauer,Mt. Tabor Series #5,2010-07-7,Cat 5 Men,28,36,510.04435576923,
Tim,Butler,Mt. Tabor Series #5,2010-07-7,Master Men,4,22,232.79840608144,
Eryn,Barker,Mt. Tabor Series #5,2010-07-7,Cat 4 Women,8,16,581.0965,
Michelle,Mishoe,Mt. Tabor Series #5,2010-07-7,Cat 4 Women,11,16,620.812,
Tim,Butler,Mt. Tabor Series #4,2010-06-30,Masters Men,3,25,200.70763176638,
Jim,Moore,Mt. Tabor Series #4,2010-06-30,Masters Men,11,25,281.57082549858,
William,Zale,Mt. Tabor Series #4,2010-06-30,Masters Men,20,25,372.54191844729,
Michelle,Mishoe,Mt. Tabor Series #4,2010-06-30,Category 4 Women,13,17,673.4008476744,
Tim,Schauer,Monday PIR #11,2010-06-28,Master 1/2/3,10,40,237.00046203632,
William,Zale,Monday PIR #11,2010-06-28,Master 1/2/3,18,40,282.669216919,
David,Ripp,Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,21,44,279.83651750576,
Michael,Lujan,Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,24,44,357.78297700331,
William,Zale,Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,26,44,299.32313238015,
Tom,Simon,Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,28,44,307.1177783299,
Derwyn,Harris,Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,40,44,353.88565402843,
Michael,Lujan,Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,41,44,357.78297700331,
Tim,Schauer,Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,42,44,361.68029997819,
Jim,Moore,Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,43,44,365.57762295306,
Trevor,Schauer,Swan Island Criterium,2010-06-26,Cat 4/5,39,46,446.01553930025,
Trevor,Schauer,Swan Island Criterium,2010-06-26,Juniors (14-18),3,5,,
Tim,Butler,Mt. Tabor Series #3,2010-06-23,Masters Men,3,26,239.65009145922,
Derwyn,Harris,Mt. Tabor Series #3,2010-06-23,Masters Men,9,26,283.98936583689,
William,Zale,Mt. Tabor Series #3,2010-06-23,Masters Men,10,26,291.37924489984,
Tim,Schauer,Mt. Tabor Series #3,2010-06-23,Masters Men,18,26,350.4982774034,
Derwyn,Harris,Mt. Tabor Series #3,2010-06-23,Category 3 Men,30,36,325.2154335198,
Eryn,Barker,Mt. Tabor Series #3,2010-06-23,Category 4 Women,9,15,597.74578571429,
Michelle,Mishoe,Mt. Tabor Series #3,2010-06-23,Category 4 Women,13,15,677.28892857143,
Joseph,Holcomb,Monday PIR #10,2010-06-21,Masters 1/2/3,9,54,243.74373369406,
William,Zale,Monday PIR #10,2010-06-21,Masters 1/2/3,18,54,273.5888072074,
Tim,Schauer,Monday PIR #10,2010-06-21,Masters 1/2/3,22,54,286.85328432444,
Michael,Lujan,Monday PIR #10,2010-06-21,Masters 1/2/3,42,54,353.17566990964,
Tim,Butler,Mt. Tabor Series #2,2010-06-16,Masters Men,3,17,258.015,
Derwyn,Harris,Mt. Tabor Series #2,2010-06-16,Masters Men,7,17,317.65166666667,
Eryn,Barker,Mt. Tabor Series #2,2010-06-16,Category 4 Women,8,18,565.58546579048,
Michelle,Mishoe,Mt. Tabor Series #2,2010-06-16,Category 4 Women,12,18,615.04492342557,
Joseph,Holcomb,Monday PIR #9,2010-06-14,Masters 1/2/3,10,58,195.5216091954,
William,Zale,Monday PIR #9,2010-06-14,Masters 1/2/3,11,58,200.74552873563,
Derwyn,Harris,Monday PIR #9,2010-06-14,Masters 1/2/3,17,58,232.08904597701,
Jim,Moore,Monday PIR #9,2010-06-14,Masters 1/2/3,30,58,300,
Michael,Lujan,Monday PIR #9,2010-06-14,Masters 1/2/3,31,58,305.22391954023,
Tom,Simon,Monday PIR #9,2010-06-14,Masters 1/2/3,47,58,388.80663218391,
Tim,Schauer,Monday PIR #9,2010-06-14,Masters 1/2/3,57,58,441.04582758621,
David,Ripp,Monday PIR #9,2010-06-14,Masters 1/2/3,58,58,446.26974712644,
Michelle,Mishoe,Monday PIR #9,2010-06-14,Open Women,22,25,597.94576099646,
Joseph,Holcomb,OBRA TT,2010-06-13,Masters Men 35-39,3,6,,
Eirik,Schulz,Mt. Tabor Series #1,2010-06-9,Category 3,7,23,255.25916666667,
Tim,Butler,Mt. Tabor Series #1,2010-06-9,Masters Men,2,12,268.35026984954,
William,Zale,Mt. Tabor Series #1,2010-06-9,Masters Men,9,12,357.85796164352,
Eryn,Barker,Mt. Tabor Series #1,2010-06-9,Women 4,7,17,552.95530666281,
Michelle,Mishoe,Mt. Tabor Series #1,2010-06-9,Women 4,12,17,628.61704000579,
Joseph,Holcomb,Monday PIR #8,2010-06-7,Masters 1/2/3,29,81,266.15716907895,
Derwyn,Harris,Monday PIR #8,2010-06-7,Masters 1/2/3,51,81,310.32735910088,
Jim,Moore,Monday PIR #8,2010-06-7,Masters 1/2/3,63,81,334.42019002193,
Michelle,Mishoe,Monday PIR #8,2010-06-7,Sr Women,19,24,631.84044925332,
Harald,Graham,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,14,52,275.79229429302,
Tim,Schauer,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,15,52,277.78807689186,
William,Zale,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,45,52,315.70794626983,
Harald,Graham,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,50,56,331.46808857463,
William,Zale,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,51,56,332.68804170524,
Tim,Schauer,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,52,56,336.34790109708,
William,Zale,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,39,57,318.82265598484,
Harald,Graham,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,50,57,338.54869414262,
Tim,Schauer,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,53,57,343.6946171403,
William,Zale,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,51,70,322.59707142857,
Harald,Graham,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,52,70,322.59707142857,
Tim,Schauer,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,55,70,339.92149285714,
Joseph,Holcomb,Monday PIR #7,2010-05-31,Masters 1/2/3,5,42,183.60157841906,
Michelle,Mishoe,Monday PIR #7,2010-05-31,Open Women,7,9,,
Joseph,Holcomb,Monday PIR #6,2010-05-24,Masters 1/2/3,3,80,168.52459166667,
Derwyn,Harris,Monday PIR #6,2010-05-24,Masters 1/2/3,27,80,251.56169166667,
William,Zale,Monday PIR #6,2010-05-24,Masters 1/2/3,32,80,268.8610875,
David,Ripp,Monday PIR #6,2010-05-24,Masters 1/2/3,38,80,289.6203625,
Harald,Graham,Monday PIR #6,2010-05-24,Masters 1/2/3,40,80,296.54012083333,
Jim,Moore,Monday PIR #6,2010-05-24,Masters 1/2/3,57,80,355.35806666667,
Michael,Lujan,Monday PIR #6,2010-05-24,Masters 1/2/3,68,80,393.4167375,
Tim,Schauer,Monday PIR #6,2010-05-24,Masters 1/2/3,76,80,421.09577083333,
Michelle,Mishoe,Monday PIR #6,2010-05-24,Open Women,5,8,,
William,Zale,OBRA TTT,2010-05-23,Men 3,4,35,,
Eirik,Schulz,OBRA TTT,2010-05-23,Men 3,4,35,,
Tim,Schauer,OBRA TTT,2010-05-23,Men 3,4,35,,
Joseph,Holcomb,OBRA TTT,2010-05-23,Men 3,4,35,,
Eryn,Barker,Mt. Tabor Circuit Race,2010-05-22,Women 4,9,17,600,
Michelle,Mishoe,Mt. Tabor Circuit Race,2010-05-22,Women 4,12,17,640.07363694928,
Eryn,Barker,Tuesday PIR #7,2010-05-18,Cat 4/5,34,37,516.58002672887,
Derwyn,Harris,Tuesday PIR #7,2010-05-18,Cat 1/2/3,45,83,253.79798894852,
Harald,Graham,Monday PIR #5,2010-05-17,Masters 1/2/3,8,18,249.82243600766,
Tim,Schauer,Monday PIR #5,2010-05-17,Masters 1/2/3,18,18,343.76025596934,
Trevor,Schauer,Tuesday PIR #6,2010-05-11,Cat 4/5,34,49,490.40712862054,
Joseph,Holcomb,Tuesday PIR #6,2010-05-11,Cat 1/2/3,30,114,194.4671636017,
William,Zale,Monday PIR #3,2010-05-3,Masters 1/2/3/,27,52,300,
Tim,Schauer,Monday PIR #3,2010-05-3,Masters 1/2/3/,35,52,332.2510582735,
Derwyn,Harris,Monday PIR #3,2010-05-3,Masters 1/2/3/,38,52,344.34520512606,
Michael,Lujan,Monday PIR #3,2010-05-3,Masters 1/2/3/,50,52,392.72179253632,
Jim,Moore,Monday PIR #3,2010-05-3,Masters 1/2/3/,52,52,400.78455710469,
Eryn,Barker,Monday PIR #3,2010-05-3,Women,8,15,513.74757722155,
William,Zale,Eugene Roubaix,2010-05-1,Men's Mst 40,24,33,354.25149421111,
Ripp,David,Port of Hood River Criterium #4,2010-04-29,Category 3/4,1,20,297.5,
Holcomb,Joseph,Port of Hood River Criterium #4,2010-04-29,Category 3/4,2,20,302.75,
Graham,Harald,Port of Hood River Criterium #4,2010-04-29,Category 3/4,3,20,308,
Schauer,Tim,Port of Hood River Criterium #4,2010-04-29,Category 3/4,7,20,329,
Lujan,Michael,Port of Hood River Criterium #4,2010-04-29,Category 3/4,19,20,392,
Lujan,Michael,Port of Hood River Criterium #4,2010-04-29,Masters 40+,3,10,318.5,
Schauer,Tim,Port of Hood River Criterium #4,2010-04-29,Masters 40+,5,10,339.5,
Graham,Harald,Port of Hood River Criterium #4,2010-04-29,Masters 40+,7,10,360.5,
Ripp,David,Port of Hood River Criterium #4,2010-04-29,Masters 40+,8,10,371,
Derwyn,Harris,Monday PIR #2,2010-04-26,Masters 1/2/3,2,11,248.87335074734,
Eryn,Barker,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,18,36,639.22064777328,
Eryn,Barker,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,35,36,,
Eryn,Barker,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,25,37,640.3894472304,
Eryn,Barker,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,33,42,652.26608333333,
Joseph,Holcomb,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 30-39,1,4,,
Trevor,Schauer,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Jr Men 15-18,1,6,,
Tim,Schauer,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 40-49,12,15,,
Trevor,Schauer,Port of Hood River Criterium #3,2010-04-15,Junior,3,3,,
Eirik,Schulz,Port of Hood River Criterium #3,2010-04-15,Cat 3/4,1,27,257.83333333333,
Joseph,Holcomb,Port of Hood River Criterium #3,2010-04-15,Cat 3/4,2,27,264.92307692308,
William,Zale,Port of Hood River Criterium #3,2010-04-15,Cat 3/4,5,27,286.19230769231,
Michael,Lujan,Port of Hood River Criterium #3,2010-04-15,Cat 3/4,18,27,378.35897435897,
Tim,Schauer,Port of Hood River Criterium #3,2010-04-15,Cat 3/4,22,27,406.71794871795,
Trevor,Schauer,Port of Hood River Criterium #3,2010-04-15,Cat 4/5,12,25,405.73492649079,
Eirik,Schulz,Port of Hood River Criterium #3,2010-04-15,Cat 1/2/3,5,25,194.27369732531,
Joseph,Holcomb,Port of Hood River Criterium #3,2010-04-15,Cat 1/2/3,22,25,315.34834050902,
William,Zale,Port of Hood River Criterium #3,2010-04-15,Cat 1/2/3,23,25,322.47037834336,
Derwyn,Harris,Tuesday PIR April #2,2010-04-13,Cat 3/4,10,61,286.29024305556,
Joseph,Holcomb,Icebreaker Criterium,2010-04-11,Men Mst 35+,7,20,282.46424970975,
Michelle,Mishoe,Icebreaker Criterium,2010-04-11,Women 4,7,8,,
Joseph,Holcomb,Icebreaker Criterium,2010-04-11,Men Masters 35+/50+ Overall,8,30,293.05391711064,
Harald,Graham,King's Valley,2010-04-10,Men Master 40+,8,46,301.97615145601,
Tim,Schauer,King's Valley,2010-04-10,Men Master 40+,13,46,316.41883051919,
David,Ripp,King's Valley,2010-04-10,Men Master 40+,19,46,333.75004539502,
Eryn,Barker,King's Valley,2010-04-10,Women 4,14,15,673.71714785215,
William,Zale,King's Valley,2010-04-10,Men Master 50+,1,29,321.74305290107,
Trevor,Schauer,Port of Hood River Criterium,2010-04-1,Junior,1,1,,
Eirik,Schulz,Port of Hood River Criterium,2010-04-1,Cat 3/4,1,36,297.5,
Joseph,Holcomb,Port of Hood River Criterium,2010-04-1,Cat 3/4,2,36,300.41666666667,
William,Zale,Port of Hood River Criterium,2010-04-1,Cat 3/4,7,36,315,
Harald,Graham,Port of Hood River Criterium,2010-04-1,Cat 3/4,8,36,317.91666666667,
Tim,Schauer,Port of Hood River Criterium,2010-04-1,Cat 3/4,9,36,320.83333333333,
Gary,Cornilles,Port of Hood River Criterium,2010-04-1,Cat 3/4,27,36,373.33333333333,
David,Ripp,Port of Hood River Criterium,2010-04-1,Cat 3/4,32,36,387.91666666667,
Jim,Moore,Port of Hood River Criterium,2010-04-1,Cat 3/4,35,36,396.66666666667,
Casey,Ehrmann,Port of Hood River Criterium,2010-04-1,Cat 4/5,18,20,497.25,
William,Zale,Port of Hood River Criterium,2010-04-1,Cat 1/2/3,7,16,192.5,
Gary,Cornilles,Port of Hood River Criterium,2010-04-1,Cat 1/2/3,16,16,226.25,
Colby,Wait-molyneux,Piece of Cake,2010-03-28,Juniors 16-18,1,6,,
Michelle,Mishoe,Piece of Cake,2010-03-28,Women 4,23,39,614.21052631579,
Colby,Wait-molyneux,As the Raven Flies TT,2010-03-20,Men 4/5,1,25,340,
William,Zale,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 50+,3,28,392.14285714286,
Eryn,Barker,Banana Belt Series: Banana Belt 3,2010-03-14,Women 4,15,27,606.92307692308,
Michelle,Mishoe,Banana Belt Series: Banana Belt 3,2010-03-14,Women 4,22,27,655.38461538462,
Tim,Schauer,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 1/2/3,25,38,311.84210526316,
David,Ripp,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 1/2/3,31,38,326.05263157895,
Trevor,Schauer,Banana Belt Series: Banana Belt 3,2010-03-14,Juniors,13,23,405.45454545455,
Colby,Wait-molyneux,As the Raven Flies TT,2010-03-13,Mens 4/5,1,26,,
Eryn,Barker,Banana Belt Series: Banana Belt 2,2010-03-7,Women 4,15,20,636,
Michelle,Mishoe,Banana Belt Series: Banana Belt 2,2010-03-7,Women 4,19,20,672,
William,Zale,Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 50+,1,35,297.5,
Gary,Cornilles,Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 50+,30,35,387.05882352941,
Steve,Marcy,Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 40+ 1/2/3,16,35,294.70588235294,
Tim,Schauer,Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 40+ 1/2/3,29,35,329.11764705882,
Trevor,Schauer,Banana Belt Series: Banana Belt 2,2010-03-7,Juniors,8,19,386.66666666667,
Colby,Wait-molyneux,Banana Belt Series: Banana Belt 1,2010-02-28,Men 4,21,41,400,
William,Zale,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 50+,8,37,317.91666666667,
Gary,Cornilles,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 50+,37,37,402.5,
Eryn,Barker,Banana Belt Series: Banana Belt 1,2010-02-28,Women 4,18,22,649.09090909091,
Michelle,Mishoe,Banana Belt Series: Banana Belt 1,2010-02-28,Women 4,21,22,673.63636363636,
David,Ripp,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 1/2/3,26,33,325.3125,
Alan,Mcguire-dale,Cherry Pie,2010-02-13,Men 4/5 50+,10,12,483.75,
Colby,Wait-molyneux,Cherry Pie,2010-02-13,Men 4,23,67,380,
Gary,Cornilles,Cherry Pie,2010-02-13,Men 50+ & 60+,19,26,528.84615384615,
Trevor,Schauer,Cherry Pie,2010-02-13,Juniors 13-15,3,7,,
Joseph,Holcomb,Monday PIR August #5,2009-08-31,Masters 1/2/3,3,49,,
Tim,Schauer,Monday PIR August #5,2009-08-31,Masters 1/2/3,10,49,,
Tom,Simon,Monday PIR August #5,2009-08-31,Masters 1/2/3,11,49,,
Michael,Lujan,Monday PIR August #5,2009-08-31,Masters 1/2/3,16,49,,
Derwyn,Harris,Monday PIR August #5,2009-08-31,Masters 1/2/3,33,49,,
David,Ripp,Monday PIR August #5,2009-08-31,Masters 1/2/3,43,49,,
Jim,Moore,Monday PIR August #5,2009-08-31,Masters 1/2/3,46,49,,
Eirik,Schulz,Monday PIR August #5,2009-08-31,Masters 1/2/3,47,49,,
Harald,Graham,Monday PIR August #5,2009-08-31,Masters 1/2/3,48,49,,
Michelle,Mishoe,Monday PIR August #4,2009-08-24,Women,9,12,,
Joseph,Holcomb,Monday PIR August #4,2009-08-24,Masters 1/2/3,4,32,,
Tim,Schauer,Monday PIR August #4,2009-08-24,Masters 1/2/3,10,32,,
Scott,Goodrich,Monday PIR August #4,2009-08-24,Masters 1/2/3,12,32,,
Derwyn/sabine,Harris/peter,Co-Motion Classic Tandem Stage Race: Coburg Road Race,2009-08-22,Tandem B,13,16,,
David/sue,Ripp/ripp,Co-Motion Classic Tandem Stage Race: Coburg Road Race,2009-08-22,Tandem A,6,8,,
Jim,Moore,Tuesday PIR August #3,2009-08-18,Cat 3/4,5,37,,
Michelle,Mishoe,Monday PIR August #3,2009-08-17,Women,7,8,,
Eryn,Barker,Monday PIR August #3,2009-08-17,Women,8,8,,
Joseph,Holcomb,Monday PIR August #3,2009-08-17,Masters 1/2/3,4,40,,
Harald,Graham,Monday PIR August #3,2009-08-17,Masters 1/2/3,10,40,,
Scott,Goodrich,Monday PIR August #3,2009-08-17,Masters 1/2/3,15,40,,
Tom,Simon,Monday PIR August #3,2009-08-17,Masters 1/2/3,18,40,,
Michael,Lujan,Monday PIR August #3,2009-08-17,Masters 1/2/3,38,40,,
Tim,Schauer,Monday PIR August #3,2009-08-17,Masters 1/2/3,40,40,,
David/sue,Ripp/ripp,OBRA Hillclimb Championship,2009-08-16,Tandem,1,1,,
Michelle,Mishoe,OBRA Hillclimb Championship,2009-08-16,Masters Women 35-39,1,1,,
Jarron,Simon,OBRA Hillclimb Championship,2009-08-16,Junior Men 13-14,3,5,,
Tom,Simon,OBRA Criterium Championships,2009-08-15,Men mst 40-49,18,34,,
Tom,Simon,OBRA Criterium Championships,2009-08-15,Men 3,37,39,,
Fiona,Graham,OBRA Criterium Championships,2009-08-15,Jr women 15-18,1,1,,
Fiona,Graham,OBRA Criterium Championships,2009-08-15,Wmn Cat 4,12,16,,
Jarron,Simon,OBRA Criterium Championships,2009-08-15,Jr Men 10-14,5,7,,
Andrew,Spalding,OBRA Criterium Championships,2009-08-15,Jr Men 10-14,7,7,,
Eryn,Barker,Monday PIR August #2,2009-08-10,Women,9,11,,
Michelle,Mishoe,Monday PIR August #2,2009-08-10,Women,11,11,,
Joseph,Holcomb,Monday PIR August #2,2009-08-10,Masters 1/2/3,7,34,,
Scott,Goodrich,Monday PIR August #2,2009-08-10,Masters 1/2/3,27,34,,
Tom,Simon,Portland Twilight Criterium,2009-08-7,Men Cat 3,23,46,,
Joseph,Holcomb,Portland Twilight Criterium,2009-08-7,Men Cat 3,45,46,,
David,Ripp,Tuesday PIR August #1,2009-08-4,Cat 3/4,7,52,,
Scott,Goodrich,Tuesday PIR August #1,2009-08-4,Cat 3/4,23,52,,
Joseph,Holcomb,Monday PIR August #1,2009-08-3,Men 1/2/3,7,32,,
Tom,Simon,Monday PIR August #1,2009-08-3,Men 1/2/3,14,32,,
Jim,Moore,Monday PIR August #1,2009-08-3,Men 1/2/3,17,32,,
Michael,Lujan,Monday PIR August #1,2009-08-3,Men 1/2/3,27,32,,
Michelle,Mishoe,OUCH,2009-07-26,Masters Women 35-39,1,1,,
Joseph,Holcomb,Monday PIR July #3,2009-07-20,Masters 1/2/3,11,33,,
Tom,Simon,Monday PIR July #3,2009-07-20,Masters 1/2/3,16,33,,
Derwyn,Harris,Monday PIR July #3,2009-07-20,Masters 1/2/3,25,33,,
Jarron,Simon,Vancouver Courthouse Criterium,2009-07-19,Jr 14 &amp; Under,14,16,,
Tom,Simon,Vancouver Courthouse Criterium,2009-07-19,Men 3,8,32,,
Michael,Lujan,Vancouver Courthouse Criterium,2009-07-19,Men 3,14,32,,
Harald,Graham,Vancouver Courthouse Criterium,2009-07-19,Men 3,20,32,,
Tim,Schauer,Vancouver Courthouse Criterium,2009-07-19,Men 3,26,32,,
David,Ripp,Vancouver Courthouse Criterium,2009-07-19,Men 3,27,32,,
Joseph,Holcomb,Vancouver Courthouse Criterium,2009-07-19,Men 3,29,32,,
David,Ripp,Mt. Tabor Series #6,2009-07-15,Masters Men,10,29,,
Derwyn,Harris,Mt. Tabor Series #6,2009-07-15,Category 3 Men,33,41,,
Eryn,Barker,Mt. Tabor Series #6,2009-07-15,Category 4 Women,8,14,,
Tom,Simon,Tuesday PIR July #2,2009-07-14,Men 1/2/3,19,36,,
Michael,Lujan,Monday PIR July #2,2009-07-13,Masters 1/2/3,25,29,,
Eryn,Barker,Monday PIR July #2,2009-07-13,Senior Women,4,4,,
Tom,Simon,High Desert Omnium: Road Race,2009-07-12,Category 4/5 Men,55,55,,
Eryn,Barker,High Desert Omnium: Road Race,2009-07-12,Category 4 Women,12,26,,
Eryn,Barker,High Desert Omnium: Time Trial,2009-07-11,Category 4 Women,13,21,,
Gary,Cornilles,High Desert Omnium: Criterium,2009-07-11,Masters,16,28,,
Tim,Schauer,High Desert Omnium: Criterium,2009-07-11,Masters,26,28,,
Jarron,Simon,High Desert Omnium: Criterium,2009-07-11,Juniors 13-15,6,6,,
Eryn,Barker,High Desert Omnium: Criterium,2009-07-11,Women 4,16,18,,
Eryn,Barker,Monday PIR July #1,2009-07-6,Women,7,9,,
Joseph,Holcomb,Monday PIR July #1,2009-07-6,Masters 1/2/3,19,23,,
David/sue,Ripp/ripp,Firecracker Tandem Crit Champs,2009-07-5,Tandem,3,9,,
David,Ripp,Mt. Tabor Series #4,2009-07-1,Masters Men,20,30,,
Eirik,Schulz,Mt. Tabor Series #4,2009-07-1,Cat 3,6,45,,
Harald,Graham,Mt. Tabor Series #4,2009-07-1,Cat 3,13,45,,
Derwyn,Harris,Mt. Tabor Series #4,2009-07-1,Cat 3,26,45,,
Tom,Simon,Mt. Tabor Series #4,2009-07-1,Cat 3,43,45,,
David/sue,Ripp/ripp,Salem Fairview Circuit Race,2009-06-28,Tandem,9,17,,
David,Ripp,Salem Fairview Circuit Race,2009-06-28,Masters 40+,18,22,,
David,Ripp,Salem Fairview Circuit Race,2009-06-28,Masters Overall,24,30,,
Tom,Simon,Swan Island Criterium,2009-06-27,Masters Men 40+,14,41,,
Michael,Lujan,Swan Island Criterium,2009-06-27,Masters Men 40+,30,41,,
Fiona,Graham,Swan Island Criterium,2009-06-27,Cat 4 Women,9,34,,
Fiona,Graham,Swan Island Criterium,2009-06-27,Junior 14-18,7,11,,
Joseph,Holcomb,Swan Island Criterium,2009-06-27,Men 3,11,46,,
Scott,Goodrich,Swan Island Criterium,2009-06-27,Men 3,33,46,,
David/sue,Ripp/ripp,NWX Criterium,2009-06-26,Tandem,3,7,,
Eirik,Schulz,Mt. Tabor Series #3,2009-06-24,Cat 3,6,49,,
Derwyn,Harris,Mt. Tabor Series #3,2009-06-24,Cat 3,29,49,,
