Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT3 6/3/223,1,158584,Joseph,Cardon,Zone Five Racing,3:17:18,556014,310.43390527902,297.88442002031,
Men CAT3 6/3/223,2,103419,Connor,Patten,Ascent Cycling,3:18:57,428557,349.94160665249,305.73891159616,
Men CAT3 6/3/223,3,206848,Jason,Lux,Zone Five Racing,3:18:58,611518,355.79011545004,313.59340317201,
Men CAT3 6/3/223,4,243715,Derek,Simpson,LHM CC,3:18:59,640596,345.62505443973,321.44789474786,
Men CAT3 6/3/223,5,243162,Vincent,Moser,A-D Racing,3:18:59,610362,373.15940618694,329.30238632371,
Men CAT3 6/3/223,6,141191,Korby,Van valkenburg,Mi Duole Cycling,3:19:00,643868,362.3999670315,337.15687789956,
Men CAT3 6/3/223,7,172245,Tyler,Metten,Stages Cycling,3:19:00,557767,378.95874532284,345.01136947541,
Men CAT3 6/3/223,8,116533,Kevin,Fuller,Zone Five Racing,3:19:00,525952,342.67870302263,352.86586105126,
Men CAT3 6/3/223,9,114076,Jack,Diemar,,3:19:01,430984,383.82677129887,360.72035262712,
Men CAT3 6/3/223,10,148381,Jordan,Chapman,Ascent Cycling,3:19:02,525114,349.04029780664,368.57484420297,
Men CAT3 6/3/223,11,46538,Aaron,Sigman,,3:19:03,278243,439.63349112714,376.42933577882,
Men CAT3 6/3/223,12,89044,Colin,Grey,Stay Park City Cycling,3:19:04,412122,300,384.28382735467,
Men CAT3 6/3/223,13,131209,Ryan,Smith,Zone Five Racing,3:19:14,487050,387.75228921697,392.13831893052,
Men CAT3 6/3/223,14,171194,James,Tootill,,3:19:07,562701,337.5,399.99281050637,
Men CAT3 6/3/223,DNF,236613,Zane,Miller,LHM CC,,561050,,,
Men CAT3 6/3/223,DNF,57627,Tj,Stone,PLAN7 Cycling Team,,306161,,,
Men CAT4 6/3/223,1,163029,Matthew,Clark,Ascent Cycling,2:01:54,556560,361.29322293285,352.2036128111,
Men CAT4 6/3/223,2,222214,Kyler,Keenan,,2:02:18,641734,400.79028794558,355.63850917247,
Men CAT4 6/3/223,3,182129,Jefferson,Bell,Talisman Cycling Club,2:02:18,579426,426.55319060256,359.67451239709,
Men CAT4 6/3/223,4,241734,Cody,Williams,801 Bandits,2:02:19,628082,415.72809607926,363.7105156217,
Men CAT4 6/3/223,5,181337,Crozier,Kimball,Stages Cycling,2:02:19,563787,430.6901307989,367.74651884632,
Men CAT4 6/3/223,6,241733,Michael,Wasserstein,Stay Park City Cycling,2:02:19,641939,389.87120670412,371.78252207094,
Men CAT4 6/3/223,7,213559,Matt,Garner,Mountain Green Cycling Club,2:02:19,620839,404.81346907726,375.81852529555,
Men CAT4 6/3/223,8,213557,Jack,Creed,PieCycle,2:02:19,593468,376.24863598026,379.85452852017,
Men CAT4 6/3/223,9,184381,Will,Hess,Plan7 Cycling Team,2:02:20,618588,374.50347892952,383.89053174478,
Men CAT4 6/3/223,10,253015,Jake,Howell,Utah State Cycling,2:02:20,624269,399.33625815314,387.9265349694,
Men CAT4 6/3/223,11,158532,Steven,Low,Zone Five Racing,2:02:20,642447,351.56092282389,391.96253819401,
Men CAT4 6/3/223,12,137498,James,Millett,US Naval Academy,2:02:20,477566,500.20697735271,395.99854141863,
Men CAT4 6/3/223,13,157248,Alan,Farnes,Zone Five Racing,2:02:20,390424,431.48115949282,400.03454464325,
Men CAT4 6/3/223,14,245404,Alex,Yokubison,Ascent Cycling,2:02:20,644037,449.83778787035,404.07054786786,
Men CAT4 6/3/223,15,242424,Mynor,Cardona,Teton Toyota IMT,2:02:21,643552,400.14201017127,408.10655109248,
Men CAT4 6/3/223,16,51507,Rick,Finlayson,Trizon Racing,2:02:21,279124,443.25155080264,412.14255431709,
Men CAT4 6/3/223,17,118497,Michael,Johnson,Mi Duole,2:02:21,472644,390.11265388231,416.17855754171,
Men CAT4 6/3/223,18,255375,Joshuah,Anderson,,2:02:21,393609,339.22508967883,420.21456076633,
Men CAT4 6/3/223,19,255372,Ryan,Lott,Epic Cycling,2:02:21,659653,400,424.25056399094,
Men CAT4 6/3/223,20,151456,Richard,Campbell,Zone Five Racing,2:02:21,513751,424.79027583793,428.28656721556,
Men CAT4 6/3/223,21,194303,Jessey,Hein,Zone Five Racing,2:02:22,637533,465.21700885169,436.35857366479,
Men CAT4 6/3/223,22,243712,Noah,Hebdon,Zone Five Racing,2:02:22,640019,399.47210596058,436.35857366479,
Men CAT4 6/3/223,23,257340,Connor,Hansen,EPIC Cycling Team,2:02:22,652580,471.82370378447,436.35857366479,
Men CAT4 6/3/223,24,174028,Adam,Robertson,Stay Park City Cycling,2:02:22,629711,466.90778844967,436.35857366479,
Men CAT4 6/3/223,25,169437,Miguel,Medina,Ascent Cycling,2:02:22,555464,484.77673268707,436.35857366479,
Men CAT4 6/3/223,26,242494,Nate,Conger,Mountain Green Cycling Club,2:02:23,618176,456.41455632032,436.35857366479,
Men CAT4 6/3/223,27,252548,Ethan,Belot,LHM CC,2:02:23,654509,508.48776624105,436.35857366479,
Men CAT4 6/3/223,28,124716,Andrew,Lillian,Zone Five Racing,2:02:25,548704,400,436.35857366479,
Men CAT4 6/3/223,29,109977,Reed,Wilson,Zone Five Racing,2:02:26,642161,385.54080477686,436.35857366479,
Men CAT4 6/3/223,30,236623,Jose,Luis hernandez,Trizon Racing,2:02:19,642575,407.77070615142,436.35857366479,
Men CAT4 6/3/223,31,165437,Nicholas,Dorsett,Ascent Cycling,2:02:31,559159,423.17577563812,455.25050365235,
Men CAT4 6/3/223,32,242486,Sudheer,Bhimireddy,Zone Five Racing,2:02:53,626231,456.6736609464,458.68540001373,
Men CAT4 6/3/223,33,192306,Gabriel,Quintero,Trizon Racing,2:03:02,651101,400,462.1202963751,
Men CAT4 6/3/223,34,191729,Kyle,Basaker,Ascent Cycling,2:10:46,602348,473.88813184754,468.99008909785,
Men CAT4 6/3/223,35,158470,Cory,Smith,Zone Five Racing,2:10:46,310711,418.62730443908,468.99008909785,
Men CAT4 6/3/223,36,65730,Alejandro,Vargas,trizon Racing,2:10:48,293911,429.66052322483,468.99008909785,
Men CAT4 6/3/223,37,269873,Abraham,Fowler,Plan 7 Endurance Coaching,2:17:02,656056,400,477.57733000129,
Men CAT4 6/3/223,38,79935,Troy,Huebner,Zone Five Racing,2:17:04,378767,449.56213128779,477.57733000129,
Men CAT4 6/3/223,39,51508,Hoz,Toro,Trizon Racing,2:21:47,310533,474.18626149932,482.72967454335,
Men CAT4 6/3/223,40,194307,Erik,Christiansen,,2:45:06,636889,492.37399975073,486.16457090473,
Men CAT4 6/3/223,DNF,194297,James,Blair,Zone Five Racing,,605793,452.71510508836,493.03436362748,
Men CAT4 6/3/223,DNF,269874,Guy,Orange,,,,400,493.03436362748,
Men CAT4 6/3/223,DNF,150297,Ravi,Cerar,Beetroot Pro Racing,,502468,481.54656006119,493.03436362748,
Men CAT4 6/3/223,DNF,182509,Justin,Heise,,,645594,400,493.03436362748,
Men CAT4 6/3/223,DNF,229089,Mitch,World,,,620315,496.10794362497,493.03436362748,
Men CAT5 6/3/223,1,134437,Shaun,Robbins,Zone Five Racing,1:05:26,498885,355.2210593675,363.02507705092,
Men CAT5 6/3/223,2,247376,Tyler,Hawkins,Mi Duole,1:05:26,536113,400.08636607524,380.14694241955,
Men CAT5 6/3/223,3,181340,Jared,Twitchell,Epic Cycling,1:05:26,585412,435.22768259199,397.26880778819,
Men CAT5 6/3/223,4,269876,Joseph,Meek,,1:05:26,ONE DAY,500,414.39067315682,
Men CAT5 6/3/223,5,213576,Juan,Carlos corona,SANBA Cycling Team,1:05:27,609670,445.95092915953,431.51253852546,
Men CAT5 6/3/223,6,234647,Matthew,Bollinger,Mi Doule Cycling,1:05:27,659887,508.43809883801,448.63440389409,
Men CAT5 6/3/223,7,22859,Jorge,Romero,Epic Cycling Team,1:05:31,627897,548.90155883347,465.75626926273,
Men CAT5 6/3/223,8,162163,Uel,Archuletta,Peak Fasteners,1:08:12,503881,500,482.87813463136,
Men CAT5 6/3/223,9,257345,Brandon,Kuszajewski,BCC Race Team,1:08:13,657703,466.67920937394,500,
Men CAT5 6/3/223,10,269877,Mark,Burns,Fell Swoop Racing,1:08:13,600556,500,517.12186536864,
Men CAT5 6/3/223,11,250062,Daniel,Mott,Zone Five Racing,1:08:20,ONE DAY,469.62766111862,534.24373073727,
Men CAT5 6/3/223,12,269878,Andy,Van akin,LHM CC,1:12:17,ONE DAY,500,551.36559610591,
Men CAT5 6/3/223,13,252535,Luis,Zamora,Zone Five Racing,1:15:01,ONE DAY,453.33536016589,568.48746147454,
Men CAT5 6/3/223,14,269879,Mark,Lay,LHM CC,1:18:17,661342,500,585.60932684318,
Men CAT5 6/3/223,15,269880,Jorge,Chacon,,1:21:03,ONE DAY,500,602.73119221181,
Men CAT5 6/3/223,16,269881,Riley,Frazier,,1:26:10,ONE DAY,500,619.85305758045,
Men CAT5 6/3/223,17,269882,Jaden,Olson,,1:40:18,ONE DAY,500,636.97492294908,
Men Open Junior 6/3/223,1,214145,Michael,Griffiths,,1:09:43,611268,470.26141184225,411.07842355267,
Men Open Junior 6/3/223,1,220732,Nathan,Guiness,Fezzari Factory Racing,1:09:36,639485,450,424.05228236845,
Men Open Junior 6/3/223,2,165447,Jackson,Hawley,,1:09:36,661955,450,437.02614118422,
Men Open Junior 6/3/223,3,269883,Calvin,Smith,Skyridge HS MTB,1:09:37,659930,450,450,
Men Open Junior 6/3/223,4,255573,Donovan,Lacy,,1:09:39,654853,450,462.97385881578,
Men Open Junior 6/3/223,5,212941,Lukas,Aubrey,Fezzari Cycling,1:14:47,613378,450,475.94771763155,
Men Open Master 6/3/223,1,38011,Ken,Louder,VeloSport Racing,2:31:06,179491,597.4831450438,376.77803492413,
Men Open Master 6/3/223,1,55457,Jeff,Clawson,Hangar 15 Bicycles,2:10:23,103430,459.5294807369,387.01284769128,
Men Open Master 6/3/223,1,65272,Ian,Skurnik,,2:10:19,32887,409.03203153782,397.24766045843,
Men Open Master 6/3/223,1,140787,Jeff,Schall,Fiiz Drinks Racing,2:10:21,502552,447.07002774485,407.48247322558,
Men Open Master 6/3/223,2,66045,Curtis,Madsen,BS-GPS,2:10:24,348276,395.95865306801,427.95209875987,
Men Open Master 6/3/223,2,163631,Greg,Nichols,Intermountain Healthcare,2:10:21,59070,423.20532066224,417.71728599272,
Men Open Master 6/3/223,2,17169,Dirk,Cowley,Velosport Racing,2:10:22,7974,442.74348429053,438.18691152702,
Men Open Master 6/3/223,3,55469,Ravell,Call,Fiiz Drinks Racing,2:10:23,378010,481.23458333333,458.65653706132,
Men Open Master 6/3/223,3,87313,Andrew,Lock,Plan7 Cycling Team,2:10:26,21418,461.30689543498,468.89134982847,
Men Open Master 6/3/223,3,37245,Fredy,Kornett,Intermountain Healthcare,2:10:23,346068,414.55894482575,448.42172429417,
Men Open Master 6/3/223,4,37406,Norman,Frye,KUHL Cycling Team,2:11:48,260377,474.45695699607,499.59578812991,
Men Open Master 6/3/223,4,14607,James,Ferguson,FiiZ Drinks,2:19:08,200321,449.77342084349,479.12616259561,
Men Open Master 6/3/223,4,51257,Scott,Patten,KUHL Cycling Team,2:12:25,146288,399.46928384626,489.36097536276,
Men Open Master 6/3/223,5,17857,Scott,Hollander,Velo Kings Racing,2:35:21,308269,512.16371242319,509.83060089706,
Men Open Master 6/3/223,DNF,124554,Jeff,Olsen,GPS/Broken Spoke,,537463,,,
Men Pro 1/2 6/3/223,1,80098,Jack,Shuckra,EMPYR Cycling,2:59:35,397765,254.56309864765,230.51927400193,
Men Pro 1/2 6/3/223,2,115001,Spencer,Johnson,Johnson Elite Orthodontics,2:59:36,232803,281.45352819037,237.48813249098,
Men Pro 1/2 6/3/223,3,140803,Matt,Denis,LHM CC,2:59:37,514377,252.43993961799,244.45699098002,
Men Pro 1/2 6/3/223,4,51547,Eric,Ellis,Formula 369,2:59:40,296526,277.58081081584,251.42584946907,
Men Pro 1/2 6/3/223,5,113125,Pat,Casey,EMPYR Cycling,2:59:44,211847,326.16713488215,258.39470795811,
Men Pro 1/2 6/3/223,6,149931,Ben,Stevenson,Johnson Elite Orthodontics,3:00:49,431279,150,265.36356644716,
Men Pro 1/2 6/3/223,7,190048,Matthew,Bailey,EMPYR Cycling,3:00:49,586131,268.42223384743,272.3324249362,
Men Pro 1/2 6/3/223,8,191720,Kody,King,LHM CC,3:00:50,602398,296.56587808459,279.30128342525,
Men Pro 1/2 6/3/223,9,71668,Ryan,Szabo,EMPYR Cycling,3:00:51,382998,279.30128342525,286.2701419143,
Men Pro 1/2 6/3/223,10,51210,Bryce,Olsen,EMPYR Cycling,3:00:55,365566,306.20690756309,293.23900040334,
Men Pro 1/2 6/3/223,11,36187,Joe,Waters,EMPYR Cycling,3:01:29,267821,286.37020898155,300.20785889239,
Men Pro 1/2 6/3/223,12,160423,Logan,Tisdale,Intermountain Healthcare,3:05:04,552903,305.18945562669,307.17671738143,
Men Pro 1/2 6/3/223,13,163032,Zach,Medlin,Ascent Cycling,3:08:37,536556,329.55725273319,314.14557587048,
Men Pro 1/2 6/3/223,14,126120,John,Osguthorpe,Intermountain Healthcare,3:12:47,26879,256.72846898428,321.11443435953,
Men Pro 1/2 6/3/223,15,180236,Aiden,Worth,Ascent Cycling,3:12:51,554044,240.69430161574,328.08329284857,
Men Pro 1/2 6/3/223,DNF,106864,Andre,Abreu,,,459514,,,
Men Pro 1/2 6/3/223,DNF,53565,Eric,Gardiner,BRIT WHEELS - HEY ERIC,,268968,,,
Women CAT1/2/3/4 Master 6/3/223,1,51543,Alicia,Finlayson,Trizon Racing,2:26:44,291405,,,
Women CAT1/2/3/4 Master 6/3/223,2,149394,Finn,Taylor,Automatic,2:26:47,506931,,,
Women CAT1/2/3/4 Master 6/3/223,3,184780,Steph,Anderson,NPC Racing,2:33:27,576642,,,
Women CAT1/2/3/4 Master 6/3/223,4,234664,Amber,Keech,Trizon Racing,3:08:26,611188,,,
Women CAT1/2/3/4 Master 6/3/223,5,245432,Sonja,Mitchell,Zone Five Racing,2:26:36,304158,,,
Women CAT4/5 6/3/223,1,247390,Katie,Bonebrake,Zone Five Racing,2:26:33,645241,553.94046412997,490.43767950479,
Women CAT4/5 6/3/223,2,252533,Ellie,Edwards,Zone Five Racing,2:26:34,617517,515.70841530127,513.40907854512,
Women CAT4/5 6/3/223,3,194311,Melissa,Aitken,,2:26:34,611444,571.72137706289,536.38047758544,
Women CAT4/5 6/3/223,4,269875,Jamie,Jurak,LHM CC,2:26:59,ONE DAY,650,559.35187662576,
Women CAT4/5 6/3/223,5,236629,Jessica,Demolder,Zone Five Racing,2:27:11,634302,605.29467470641,582.32327566608,
Women CAT4/5 6/3/223,6,227348,Heidi,Steele,Zone Five Racing,2:27:13,ONE DAY,623.08930380504,605.29467470641,
Women CAT4/5 6/3/223,7,247391,Stefanie,Young,LHM|CC,2:27:28,644570,546,628.26607374673,
Women CAT4/5 6/3/223,8,179047,Crystal,Fowler,Zone Five Racing,2:35:03,466529,626.66666666667,651.23747278705,
Women CAT4/5 6/3/223,9,236630,Camellia,Hill,,2:36:37,655258,617.76755488097,674.20887182737,
Women CAT4/5 6/3/223,10,194316,Rebecca,Bauer,LHM | CC,2:47:05,602022,866.13333333333,697.1802708677,
Women CAT4/5 6/3/223,11,242483,Tahnee,Olson,,3:15:26,ONE DAY,550,720.15166990802,
Women CAT4/5 6/3/223,DNF,139401,Jessica,Nelson,Zone Five Racing,,586379,,,
Women Open Master 6/3/223,1,37409,Alison,Frye,KUHL Cycling Team,2:27:23,247526,,,
Women Open Master 6/3/223,2,51272,Laura,Patten,KUHL Cycling Team,3:43:09,143579,,,
Women P 1/2/3 6/3/223,1,45098,Chelsea,Smith,AUTOMATIC | ABUS Racing,2:26:36,361780,,,
Women P 1/2/3 6/3/223,2,134419,Nina,Wade,BSR/GPS Racing,2:26:47,504802,,,
Women P 1/2/3 6/3/223,3,91713,Karissa,Lamb,Plan7 Cycling Team,2:28:57,408343,,,
