Race Name,Race Date,Category Name,Place,Total Racers,Points
Goshen Circuit Race,2021-03-27,Men's C,4,28,441.07142857143,
The Criteriums @ Salt Lake,2021-07-17,Men 35+ Cat4/5,4,28,402.75,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat4/5,6,44,398.57142857143,
2021 Sugar House Criterium,2021-10-2,Men Cat 4,4,36,355.625,
Intermountain Health Care Criterium,2022-04-9, Men 35+ Cat4/Novice,1,15,255,
Goshen Circuit Race,2022-05-7,Men's B,5,23,359.45957694578,
West Mountain Road Race,2022-06-4,Men 18+  3/4,25,39,431.06144592354,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men 10-34 Cat4/Novice,3,27,383.11275158865,
Salt Lake Criterium,2022-07-16,Men Cat 3,DQ,27,463.34421692733,
Salt Lake Criterium,2022-07-17,Men Cat 3,5,28,293.04485560216,
Utah State Crit Championship,2022-08-13,Men Cat 3/4,1,47,287.2734375,
Wattfest,2023-03-18,Men CAT3/4,8,66,328.6088068151,
