Race Name,Race Date,Category Name,Place,Total Racers,Points
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,83,90,327.62994060645,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,26,90,276.40108628997,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,67,90,295.54693410853,
GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,66,90,339.76535881447,
GMSR - GC,2012-09-3,Men 2,61,70,312.17928132814,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,67,81,419.9821573748,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,45,81,373.3656320858,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,4,69,276.34292647059,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,68,71,432.6236,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,DNF,71,403.82951032902,
