Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Cat 4/5   ,15,44,468.40909090909,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 4  ,20,26,425.38461538462,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 4  ,41,43,452.85714285714,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 4  ,13,23,405.43112947658,
Race For Humanity - Criterium,2012-02-12,Men Cat 4  ,23,25,455,
ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 4  ,11,23,394.54545454545,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 4  ,27,40,418,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 4  ,31,31,456,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 4  ,23,39,436.19318181818,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 4  ,24,29,458.95075757576,
ORC Race Weekend - Crit,2012-03-20,Men Cat 4  ,29,38,431.57894736842,
Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,47,53,518.71220958995,
