Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Women 1/2/3 Elite   (35 Miles),1,16,340,
OSRS #2 - Schababerle,2011-03-27,Women Cat 1/2/3 Senior   (34.5 Miles),1,10,360,
Hueston Woods Road Race (OSRS #3),2011-04-3,Women Cat 1/2/3 Senior  ,1,11,340,
Vandervorts Corner,2011-04-10,Men Cat3   ,41,46,336.81818181818,
Roanoke Twilight Crit,2011-04-16,WoMen ,2,17,392.14285714286,
Mitchell Memorial Road Race,2011-04-23,Women 1/2/3   ,1,6,,
OSRS #7 - Lynchburg,2011-05-2,Women Cat 1/2/3 Senior  ,1,7,321.123,
OSRS #8 - St Peters,2011-05-7,Women Cat 1/2/3 Senior   (32.5 Miles),1,7,326.4961038961,
OSRS #10,2011-05-22,Women Cat 1/2/3 Senior   (35 Miles),1,6,339.723,
Madeira Centennial Criterium,2011-06-24,Women 1/2/3   ,2,15,304.91881530612,
Indy Criterium,2011-07-23,Women - 1/2/3,3,16,355.474375,
Tour of Elk Grove - Stage 1,2011-08-5,Elite women,33,45,412.01779802759,
Tour of Elk Grove - Stage 2,2011-08-6,Elite women,19,45,355.58267192157,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Women,10,38,315.33538331665,
New Belgium Mass Ave Criterium,2011-08-13,Women - 1/2/3,1,13,327.09133333333,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Women Category 1-4,1,37,322.52683827922,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Women Category 1-3,1,20,325.94661367164,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Women Category 1-4,9,39,331.95453703704,
TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,13,46,324.28970142331,
Capital Region Road Race,2015-07-11,Women Cat 1/2/3,13,22,425.35306841575,
Tokeneke Classic Road Race,2015-08-9,Cat  1/2/3 Women,9,27,445.40414324438,
