Race Name,Race Date,Category Name,Place,Total Racers,Points
Columbia Rockland Lake Circuit Race,2015-03-14,Women Collegiate D,11,11,761.05118635912,
Rutgers Campus Criterium,2015-03-15,Women Collegiate D,10,10,734.188,
Boston Beanpot,2015-03-28,Women Collegiate D,12,14,704.70238095238,
Boston Beanpot Criterium,2015-03-29,Women Collegiate D,15,16,714.359375,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate D,13,15,721.38738095238,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate D,16,17,746.56870833333,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate D,DNF,16,772.02452380952,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Collegiate Women,10,13,603.19920370118,
Maize and Blue Weekend,2023-04-1,Women B,3,4,,
Maize and Blue Weekend,2023-04-2,Crit Women B 4/Novice,5,7,620,
