Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Criterium,2017-03-11,Crit Women 4/5,13,14,719.64285714286,
Cardinal Criterium,2017-03-11,Crit Women C,9,14,612.85714285714,
Cardinal Criterium,2017-03-12,Crit Women C,6,14,574.28571428571,
Miami University Road Race,2017-03-18,Women C,11,18,661.28710119048,
Purdue University Road Race,2017-04-1,Women C,10,14,708.16580273479,
Notre Dame Cycling Classic,2017-04-2,Women C,6,15,602.09045462018,
MSU Strade Marrone and ITT,2017-04-8,Women C,3,11,583.7096363807,
MSU Strade Marrone and ITT,2017-04-8,Women C,2,6,598.58950135971,
University of Michigan Criterium,2017-04-9,Women C,5,10,644.86,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Women C,4,11,569.69121641182,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women C,3,8,614.35822933833,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women C,3,8,614.35822933833,
