Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18,1,56246,Jack,Burke,Team CHCH National Cycling Center Hamilton,5:17:56,529434,334.37,262.89366666667,
Juniors 15-18,2,2527,Curtis,White,Hot Tubes Development Cycling Team,5:18:12,234696,288.91,270.46794444444,
Juniors 15-18,3,26199,Chad,Young,Hot Tubes Development Cycling Team,5:19:31,318898,291.69,278.04222222222,
Juniors 15-18,4,21994,Noah,Granigan,C.F. Racing | racecf.org,5:20:16,229865,317.17,285.6165,
Juniors 15-18,5,69403,William,Elliott,Team CHCH National Cycling Center Hamilton,5:20:26,418120,319,293.19077777778,
Juniors 15-18,6,2261,Austin,Vincent,C.F. Racing | racecf.org,5:25:47,226301,299.63,300.76505555556,
Juniors 15-18,7,5860,Cooper,Willsey,Dealer.com-EverBank,5:25:49,283705,340.36,308.33933333333,
Juniors 15-18,8,77819,Miles,Eastwood,Team CHCH National Cycling Center Hamilton,5:28:07,,314.4405,315.91361111111,
Juniors 15-18,9,2849,Wyatt,Drake,Farm Team Cycling,5:28:47,257584,421.77,323.48788888889,
Juniors 15-18,10,1591,Peter,Goguen,C.F. Racing | racecf.org,5:29:13,234564,301.6,331.06216666667,
Juniors 15-18,11,8999,Alden,Suokko,KMS Development Team,5:30:52,299713,385.17,338.63644444444,
Juniors 15-18,12,5705,Nate,Morse,Hot Tubes Development Cycling Team,5:33:20,235572,289.54,346.21072222222,
Juniors 15-18,13,65087,Jonah,Meadvancort,KMS Development Team,5:43:12,358808,359.98,353.785,
Juniors 15-18,14,23162,Derek,Cote,Farm Team Cycling,5:58:13,320000,332.22,361.35927777778,
Juniors 15-18,15,54489,Ian,Clarke,KMS Development Team,6:01:36,352236,406.82,368.93355555556,
Juniors 15-18,16,31677,Samuel,Lear,Adventures for the Cure,6:05:44,324478,440.73,376.50783333333,
Juniors 15-18,17,30473,Raymond (rj),Reisen,Skylands Cycling,6:09:46,309277,392.72,384.08211111111,
Juniors 15-18,18,18981,Phillip,Truppelli,Somerset Wheelmen,6:12:54,293199,347.59,391.65638888889,
Juniors 15-18,19,35115,Sam,Damphousse,Bayhill Capital p/b Corner Cycle,6:18:48,333946,400.24,399.23066666667,
Juniors 15-18,20,50955,Zachary,Curtis,BayHillCapital-CL Noonan Junior Cycling,6:29:34,371933,417.2,406.80494444444,
Juniors 15-18,21,2851,Keane,Brennan,GS Cyclelife,6:31:57,260842,412.43,414.37922222222,
Juniors 15-18,22,23248,Hunter,Miller,Team Placid Planet,6:44:21,332564,507.75,421.9535,
Juniors 15-18,23,70329,Noah,Barrow,KMS Development Team,6:45:04,386523,440.85,429.52777777778,
Juniors 15-18,24,3449,Nolan,Garon,Minuteman Road Club,7:11:46,236457,430.8347166325,437.10205555556,
Masters 40+ (1-4),1,65974,Ronald,Bourgoin,Momentum Baracuda Cycling,6:18:43,4399,288.4,252.123,
Masters 40+ (1-4),2,2118,Bill,Shattuck,Corner Cycle,6:21:47,167407,275.07,264.623,
Masters 40+ (1-4),3,1916,Gerry,Clapper,Horst Engineering Cycling Team,6:31:40,223515,276.94,277.123,
Masters 40+ (1-4),4,65,David,Gray,GS Panache,6:31:41,13955 ,284.91,289.623,
Masters 40+ (1-4),5,7378,Andrew,Williams,RUUD Racing / TVC,6:45:32,286915,354.82,302.123,
Masters 40+ (1-4),6,5913,Patrick,Cunningham,Horst Engineering Cycling Team,6:46:16,237439,301.38,314.623,
Masters 40+ (1-4),7,18534,Ron,Short,Pro Pedals,7:04:54,110951,395.8,327.123,
Masters 40+ (1-4),8,34558,David,Sugden,Les Rouleurs de l'Outaouais,7:19:02,,350,339.623,
Masters 50+ (1-4),1,9762,Carl,Reglar,Verge Sport,6:11:03,281196,244.83,273.30616666667,
Masters 50+ (1-4),2,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,6:24:35,0276687,337.04,286.51513888889,
Masters 50+ (1-4),3,1458,Mark,Sumner,CCC/Keltic Const/Zanes Cycles,6:25:40,114907,337.12,299.72411111111,
Masters 50+ (1-4),4,23239,Richard,Sorenson,Onion River Sports,6:25:47,53455,310.73,312.93308333333,
Masters 50+ (1-4),5,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,6:27:24,64894,316.84,326.14205555556,
Masters 50+ (1-4),6,80222,Jacques,Ranger,Cycle N�ron,6:34:25,,450,339.35102777778,
Masters 50+ (1-4),7,30438,Alain,Major,Cycle N�ron,6:34:50,,319.71483517427,352.56,
Masters 50+ (1-4),8,18804,David,Andersen,Boston Road Club,6:38:05,301941,368,365.76897222222,
Masters 50+ (1-4),9,31317,Eiric,Marro,Sunapee/SRT,6:54:32,22572,385.26,378.97794444444,
Masters 50+ (1-4),10,23593,Thomas,Allessio,BCA/Tosk Chiropractic,6:59:11,318466,392.51,392.18691666667,
Masters 50+ (1-4),11,9067,Michael,Bresler,,7:32:59,,453.59576923077,405.39588888889,
Masters 50+ (1-4),12,2353,Raniel,Babala,NHCC,8:01:47,249834,513.17584733195,418.60486111111,
Masters 60+,1,779,Tom,Officer,Serotta / CCNS,6:25:32,45751,298.74,339.108,
Masters 60+,2,188,Bruce,Townend,PEAK Racing / Gear Works Cyclery,6:56:09,75172,363.67,364.931,
Masters 60+,3,9019,Robert,Dillon,1K2GO-Onion River Sports,7:02:55,151429,467.95,390.754,
Masters 60+,4,39797,Sam,Slater,Eastern Bloc,7:03:15,366095,416.85,416.577,
Masters 60+,5,1047,David,Linden,Merrill Lynch Cycling,7:16:33,190519,365.99,442.4,
Masters 60+,6,3787,Ronnie,Poplar,,7:24:59,47301,522.48,468.223,
Masters 60+,7,2398,Allan,Bates,BCA/TOSK,7:37:53,47179,475.46,494.046,
Masters 60+,8,197,David,Holmander,The Velo Resource,9:14:20,240201,503.39,519.869,
Men 3,1,29879,Johan,Gibcus,Grinta Cycling Team p/b Erba Cycles,6:05:39,335822,308.3,278.0435,
Men 3,2,9026,Erick,Anderson,Sunapee racing team,6:06:00,278233,338.58,281.55328125,
Men 3,3,30112,Blaine,Hurty,Black Tie Sports / Spine,6:06:11,309274,344.95,285.0630625,
Men 3,4,18137,William,Morris,Grinta Cycling Team p/b Erba Cycles,6:06:11,296995,334.45,288.57284375,
Men 3,5,23262,Charlie,Gorman,Nine2FivePro.com Cycling Team,6:06:27,,300.3,292.082625,
Men 3,6,8945,Bryan,Mcgill,CLR - CLRRACING.com,6:06:32,218707,320.37,295.59240625,
Men 3,7,19128,Daniel,Caridi,Aetna Cycling Team p/b The CCAP,6:06:49,303858,315.93,299.1021875,
Men 3,8,711,Shane,Moran,Zenberrymix.com,6:06:55,216570,312.63,302.61196875,
Men 3,9,18908,Joseph,Mueller,Kissena Cycling Club,6:07:20,254410,329.52,306.12175,
Men 3,10,34157,David,Richardson,Team Towpath,6:07:56,102782,346.41,309.63153125,
Men 3,11,15822,John,Ford,Danbury Audi / Down Cycles,6:08:04,129994,355.4,313.1413125,
Men 3,12,5006,Andrew,Goodale,C.F. Racing | racecf.org,6:08:06,293161,335.31,316.65109375,
Men 3,13,8280,Ryan,Johnston,Kissena Cycling Club,6:08:10,285488,345.94,320.160875,
Men 3,14,52292,Christian,Page,NorEast Cycling,6:08:24,359205,300.02,323.67065625,
Men 3,15,3751,Jack,Macclarence,Proctor Academy/Drummond Custom Cycles,6:09:34,271342,328.46,327.1804375,
Men 3,16,8161,Andrew,Lees,Nine2FivePro.com Cycling Team,6:11:18,,303.34,330.69021875,
Men 3,17,37749,Jonathan,Bocina,liberty Cycle,6:13:50,356593,392.31,334.2,
Men 3,18,52294,Bret,Page,NorEast Cycling,6:21:08,364833,370.16,337.70978125,
Men 3,19,1367,Mathieu,Charruau,Trek-Bontrager,6:21:27,,297.86,341.2195625,
Men 3,20,29872,Daniel,Mccabe,Grinta Cycling Team p/b Erba Cycles,6:23:26,261665,336.06,344.72934375,
Men 3,21,27593,Eric,Sutherland,CRCA/CycleLifeUSA GF Capital,6:23:34,162312,331.89,348.239125,
Men 3,22,8738,Christopher,Deluco,Black Tie Sports / Spine,6:25:10,292319,358.05,351.74890625,
Men 3,23,2369,John michael,Hackett,Onion River Racing,6:26:20,,334.2,355.2586875,
Men 3,24,19232,Zack,Vogel,North American Velo (NAV),6:26:34,177525,319.69,358.76846875,
Men 3,25,1396,James,Walker,Team Placid Planet,6:35:37,225529,325.93,362.27825,
Men 3,26,39583,Ryan,Joyce,Rust Belt Racing / Queen City Cyclists,6:37:13,342206,388.41,365.78803125,
Men 3,27,74426,Craig,London,Kissena Cycling Club,6:37:19,94956,311.06,369.2978125,
Men 3,28,636,Jack,Piller,Zenberrymix.com,6:48:27,60574,373.67,372.80759375,
Men 3,29,33104,Chris,Ballard,CRCA/CycleLifeUSA GF Capital,6:54:34,339550,366.35,376.317375,
Men 3,30,23824,Bradford,Stratton,CRCA / FGX Racing,6:55:18,70309,325.39,379.82715625,
Men 3,31,26242,Keith,Watkins,Central New York Cyclist - CNYC,6:59:55,278639,354.13,383.3369375,
Men 3,32,34557,Gerald,Chen,Nine2FivePro.com Cycling Team,7:10:35,,326.39547619048,386.84671875,
Men 3,33,30003,Kyle,Gagnier,Team Wear On Earth,7:21:31,345350,381.87,390.3565,
Men 4,1,48989,Daniel,Patterson,Elevate Cycles,6:15:46,321254,390.26,336.4895,
Men 4,2,66934,Dudley,Hoskin,CRCA-Velorigin Performance,6:15:50,382898,393.61,342.09370833333,
Men 4,3,49045,Jake,Goodman,CRCA/CycleLifeUSA/GF Capital,6:15:54,366452,403.74,347.69791666667,
Men 4,4,52225,James,Horn,CRCA/W&D Racing/NYC Velo,6:16:16,315036,370.22,353.302125,
Men 4,5,38176,Daniel,Lammon,CRCA/siggi's/NYVelocity,6:18:03,364793,410.76,358.90633333333,
Men 4,6,74309,Svenn,Mikalsen,CRCA-Velorigin Performance,6:21:30,395649,375.18072356388,364.51054166667,
Men 4,7,51311,Eric,Diamond,AVC / Team Hagerstown-Washington County,6:22:08,372341,402.65,370.11475,
Men 4,8,1725,Speight,Drummond,Upper Valley Velo/ Drummond Custom Cycles,6:22:17,296066,339.91,375.71895833333,
Men 4,9,33268,Ryan,Siebert,Western Beef,6:33:51,279890,378.4191461311,381.32316666667,
Men 4,10,60867,Matthew,Shoemaker,GPM Sport,6:35:52,,397.04,386.927375,
Men 4,11,61657,Todd,Royal,CRCA/W&D Racing/NYC Velo,6:37:38,284780,415.9,392.53158333333,
Men 4,12,19110,Joseph,Dinella,Team Somerville Bicycle Shop,6:38:52,300900,464.85,398.13579166667,
Men 4,13,18860,Patrick,Luckow,Community Bike Supply,6:42:41,210257,387.2,403.74,
Men 4,14,56241,Ethan,Pond,CRCA/Cyclelife/GF Capital,6:42:43,368782,387.55,409.34420833333,
Men 4,15,19198,David,Leibowitz,Tarmac Cycling/Iron Bridge Consulting,6:54:03,299923,407.19,414.94841666667,
Men 4,16,19351,Daniel,Moon,Berkshire Bike and Board,6:55:37,304957,400.15,420.552625,
Men 4,17,65070,Adam,Duarte,Black Tie Sports / Spine,6:55:44,384075,464.42,426.15683333333,
Men 4,18,16245,Kevin,Kennedy,CRCA-Velorigin Performance,6:56:21,382631,434.49,431.76104166667,
Men 4,19,39606,Mark,Caron,CRCA-Velorigin Performance,7:04:12,121058,418.26,437.36525,
Men 4,20,75768,Josh,Rovner,King Kog Seth Rosko,7:10:19,369460,380.11,442.96945833333,
Men 4,21,38167,Mark,Kojamanian,CRCA/Asphalt Green Cycling Team,7:13:09,319022,430.46652198435,448.57366666667,
Men 4,22,29720,Garrett,Drayna,Harvard University,7:22:57,256950,475.73,454.177875,
Men 4,23,14908,Andrew,Sheeley,CRCA/W&D Racing/NYC Velo,7:40:05,299054,455.62,459.78208333333,
Men 4,24,29774,Jay,Curry,Comprehensive Racing/Salem Cycle,7:47:14,331150,406.69,465.38629166667,
Men 4,25,49977,Dan,Cooper,Comprehensive Racing/Salem Cycle,8:04:25,328466,453.72,470.9905,
Men 5 35+,1,66963,Jovica,Ivetic,CRCA/siggi's/NYVelocity,5:28:47,357395,399.25,388.878,
Men 5 35+,2,75770,Regis,Dupont,CRCA/siggi's/NYVelocity,5:49:27,395116,427.4,407.356,
Men 5 35+,3,52378,Daniel,Matheson,Robin Hood Endurance,5:59:15,370274,469.61,425.834,
Men 5 35+,4,80224,Jeb,Fowler,,6:16:22,406008,500,444.312,
Men 5 35+,5,1082,Scott,Harding,,6:30:35,46635,455.97,462.79,
Men 5 35+,6,80223,Tyler,Denmead,,6:32:19,404714,500,481.268,
Men 5 35+,7,1510,Paul,Heffler,Ottawa bicycle club,6:39:11,,448.47,499.746,
Men 5 35+,8,77681,Sean,Hillock,,6:44:32,392343,516.66,518.224,
Men 5 45+,1,21866,Jeff,Litchfield,Blue Steel Cyclery,5:51:02,197065,,,
Men 5 45+,2,77700,Mike,Engstrom,Blue Steel Cyclery,6:04:19,391515,,,
Men 5 45+,3,71011,Mark,Brownell,Grace Bicycles Velo Club,6:38:06,,,,
Men 5 under 35,1,76853,Ryan,Hurley,CRCA/siggi's/nyvelocity,5:36:59,394568,516.91,364.73370997475,
Men 5 under 35,2,66991,William,Carroll,Down cycles,5:40:05,385219,388.2754469697,382.77175140693,
Men 5 under 35,3,78395,Samuel,Hamilton,CRCA/Foundation,5:42:08,395999,385.94459492492,400.80979283911,
Men 5 under 35,4,75695,Keith,Rousseau,1K2GO,6:01:08,364789,432.48,418.84783427128,
Men 5 under 35,5,41610,Dan,Mccombs,DG Cycle Sports,6:08:35,370913,466.54,436.88587570346,
Men 5 under 35,6,67383,Lawrence,Heller,Central New York Cycling,6:08:42,382684,402.98,454.92391713564,
Men 5 under 35,7,58129,Eric,Papetti,NEBC p/b Cycle Loft,6:12:52,137902,482,472.96195856782,
Men 5 under 35,8,78404,Christopher,Altchek,CRCA/Foundation,6:15:19,398075,589.4662258512,491,
Men 5 under 35,9,80033,Erik,Ogren,CRCA/siggi's/NYVelocity,6:19:03,393102,500,509.03804143218,
Men 5 under 35,10,79490,Jake,Horowitz,CRCA/Foundation,6:35:01,404742,532.44874404386,527.07608286436,
Men 5 under 35,11,50010,Brian,Hupe,Team Houlton Farms Dairy,6:47:39,311718,500.55,545.11412429654,
Men 5 under 35,12,30015,Jared,Ray,BTC,6:55:43,391419,530.56,563.15216572872,
Men 5 under 35,13,30016,Rick,Ikasalo,BTC,7:02:14,378939,479.36,581.19020716089,
Men 5 under 35,14,69462,Ryan,Tomb,,7:43:26,394895,605.06,599.22824859307,
Men Pro/1/2,1,66959,Michael,Woods,GARNEAU QUEBECOR,8:33:29,385319,170.31,163.52583333333,
Men Pro/1/2,2,4312,Scott,Zwizanski,Optum p/b Kelly Benefit Strategies,8:35:50,131248,177.03,170.45635416667,
Men Pro/1/2,3,1285,Bruno,Langlois,GARNEAU QUEBECOR,8:36:14,400671,186.37,177.386875,
Men Pro/1/2,4,304,Tim,Mitchell,CCB Racing,8:42:10,137395,231.22,184.31739583333,
Men Pro/1/2,5,4037,Michael,Margarite,Stan's NoTubes p/b Proferrin,8:42:22,211807,213.75,191.24791666667,
Men Pro/1/2,6,4572,Adam,Farabaugh,GARNEAU QUEBECOR,8:42:54,238217,182.83,198.1784375,
Men Pro/1/2,7,5758,Derrick,St. john,Stevens Racing p/b The Cyclery,8:43:08,397676,150,205.10895833333,
Men Pro/1/2,8,1322,Zachary,Hughes,GARNEAU QUEBECOR,8:43:30,238479,191.94,212.03947916667,
Men Pro/1/2,9,30214,Keith,Kelly,Fit Werx Racing,8:43:48,281943,228.87,218.97,
Men Pro/1/2,10,10284,Erik,Levinsohn,BikeReg.com / Cannondale Elite Cycling Team,8:43:58,308534,232.58,225.90052083333,
Men Pro/1/2,11,1072,Fred,Thomas,OA / Cyclemania,8:49:09,220670,253.79,232.83104166667,
Men Pro/1/2,12,30152,Osmond,Bakker,Octto-Cerv�lo,8:53:29,,229.08,239.7615625,
Men Pro/1/2,13,77518,Gaelen,Merritt,Wheels of Bloor/Graywood Developments,8:54:26,577404,173.32769338061,246.69208333333,
Men Pro/1/2,14,21566,Bruce,Bird,Wheels of Bloor/Graywood Developments,9:41:38,,224.19,253.62260416667,
Men Pro/1/2,15,25982,Travis,Kroot,Boston Bicycle School,9:44:01,322408,275.16,260.553125,
Men Pro/1/2,16,26228,James,Jung,CRCA/BH Comedy Central,9:45:05,18362,290.94,267.48364583333,
Women 3/4,1,2852,Emma,White,FARM TEAM ELITE WOMEN'S CYCLING,6:21:20,275988,461.44,414.285,
Women 3/4,2,74348,Lauren,Dagostino,NJ/NY Colavita Women,6:21:30,387679,449.42,426.785,
Women 3/4,3,144787,Meredith,Moran,CRCA/Rockstar Games/Signature Cycles,6:21:44,350972,470.09,439.285,
Women 3/4,4,51039,Jody,Frank,North Point Womens Racing Team,6:23:39,376978,425.37,451.785,
Women 3/4,5,7114,Evelyn,Korbich,Young Medalist,6:26:14,290571,446.09,464.285,
Women 3/4,6,66632,Jessica,Meany,CRCA: Stan's NoTubes p/b enduranceWERX,6:27:20,318836,519.07,476.785,
Women 3/4,7,164426,Elizabeth,Bryson,NEBC p/b Cycle Loft,6:38:20,333622,460.93,489.285,
Women 3/4,8,45998,Erica,Tricarico,CRCA: Stan's NoTubes p/b enduranceWERX,6:42:50,366729,565.77,501.785,
Women 3/4,9,1225,Beth,Saman,Greater Hartford Cycling Club,6:51:14,276736,488.48,514.285,
Women Pro/1/2,1,32261,Stephanie,Wetzel,Team Kenda Presented by RACC,6:45:17,350758,381.89,301.495,
Women Pro/1/2,2,51022,Beth,Ruiz,FARM TEAM ELITE WOMEN'S CYCLING,6:45:27,,330.5,312.4525,
Women Pro/1/2,3,1799,Crystal,Anthony,Riverside Racing,6:46:32,182117,348.62,323.41,
Women Pro/1/2,4,133319,Kerrin,Mosher,FARM TEAM ELITE WOMEN'S CYCLING,6:57:10,310389,364.83,334.3675,
Women Pro/1/2,5,1216,Jenny,Ives,FARM TEAM ELITE WOMEN'S CYCLING,7:00:01,245769,350.65,345.325,
Women Pro/1/2,6,3858,Brittlee,Bowman,CRCA: Stan's NoTubes p/b enduranceWERX,7:08:33,280476,369.65,356.2825,
Women Pro/1/2,7,5997,Patty,Buerkle,Peanut Butter & Co. Human Zoom,7:08:44,131990,338.07,367.24,
Women Pro/1/2,8,61718,Jacqueline,Parker,CRCA/Radical Media,7:11:11,358174,439.92,378.1975,
Women Pro/1/2,9,66927,Kael,Deverell,GSD Gestion Kallisto Specialized,7:11:50,399984,429.74,389.155,
Women Pro/1/2,10,20615,Laura,Lee vo,CRCA/Radical Media,7:14:01,297234,426.77,400.1125,
Women Pro/1/2,11,12189,Suzanne,Lucash,CRCA/CyclelifeUSAGFCapital,7:20:23,310226,387.23,411.07,
Women Pro/1/2,12,5376,Marti,Shea,Destination Cycling,7:20:57,236900,342.12,422.0275,
