Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie RR,2008-02-17,Men 4/5 40+,26,63,,
Jack Frost Time Trial,2008-02-24,Masters Men 40-49,52,60,,
Banana Belt Road Race Series,2008-03-2,Masters 4/5 40+,37,48,,
Banana Belt Road Race Series,2008-03-9,Masters 4/5 40+,32,42,,
Piece of Cake Road Race,2008-03-30,Masters 4/5,26,56,,
Estacada Time Trial,2008-04-13,Category 5 Men,11,19,,
Estacada Time Trial,2008-04-27,Category 5 Men,15,15,,
Albany Criterium,2008-05-25,Masters 40-49,16,16,,
OBRA TTT Championships,2008-05-31,Category 4/5 Men,9,44,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 4/5,19,24,,
Banana Belt Series #2,2009-03-15,Masters Men 40+ 4/5,23,23,,
King's Valley RR,2009-04-11,Masters 40+,44,46,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 4/5,59,65,,
As the Raven Flies TT,2010-03-6,Men 4/5,6,23,367.27272727273,
King's Valley,2010-04-10,Men 4/5,51,58,461.12829979533,
Firecracker Time Trial,2010-07-3,Men 4/5,5,9,,
Firecracker Criterium,2010-07-4,Men 4/5,18,22,469.91285136721,
Estacada Time Trial Series,2011-05-1,Men Category 4,6,7,475.04771004786,
OBRA TT,2011-06-12,Senior Men 4/5,9,12,472.5,
Beautiful Estacada Time Trial,2012-04-22,Cat 4,6,6,494.54129331115,
Mary's Peak Hillclimb,2014-06-14,Masters Men 50-59,13,14,537.84798497296,
Jack Frost TT,2015-02-22,Men 4/5,36,54,470,
