Race Name,Race Date,Category Name,Place,Total Racers,Points
As the Raven Flies TT,2012-05-5,Category 4/5 Men,6,21,419.76641805986,
Western Bike Works TT @ PIR,2012-05-28,Men 4/5,3,26,390.92132583265,
Mary's Peak Hillclimb,2012-06-2,Category 4/5 Men,5,15,410.45806317923,
OUCH,2012-08-5,Men Category 4,4,14,380.9679137748,
OBRA TT,2012-08-12,Men Category 4/5,8,22,378.18181818182,
Jack Frost TT,2013-02-24,Men 4/5,1,38,363.55150885456,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 5,2,30,430,
Mary's Peak Hillclimb,2013-06-8,Category 4/5 Men,6,16,419.81259706439,
OBRA Time Trial,2013-08-4,Men 4/5,2,16,390.9375,
As the Raven Flies,2014-04-5,Category 4/5 Men,1,15,382.5,
OBRA TTT,2014-05-17,Men 4/5,1,12,393.75,
As The Raven Flies,2015-04-18,Men 4/5,2,11,375.78126232109,
