Race Name,Race Date,Category Name,Place,Total Racers,Points
FSCJ-AV Homes Crit Series,2017-02-26,Cat 4/5,13,34,424.13641839143,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Cat 4-5,DNF,39,570.4335396336,
Florida State Championship series #1,2018-09-16,Cat 3 M 19-29,5,7,472.9,
Florida State Championship series #2,2018-09-30,Cat 3 M 19-29,5,7,465,
Florida State Championship series #4,2018-10-21,Cat 3 M 19-29,7,10,466.05,
Florida State Championship series #5,2018-10-28,Cat 3 M 19-29,4,6,450,
Florida State Championship series #6,2018-11-10,Cat 3 M 19-29,3,11,409.87871041667,
Florida State Championship series #7,2018-11-18,Cat 3 M 19-29,7,8,469.2043125,
Florida State Championship series #9,2018-12-16,Cat 3 M 19-29,8,8,481.001953125,
SERC #1,2019-03-24,Cat 3 BASE M 19-39,7,7,465.28857601779,
Florida State Championship series #1,2019-09-15,Cat 2 SPORT M 30-39,18,22,405.1957847698,
