Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A (Pro/1/2/3) Race 60 miles,1,4037,Michael,Margarite,CRCA/The Weather Channel Specialized Cycling Team,2:24:37,,352.41,287.147,
A (Pro/1/2/3) Race 60 miles,2,147368,Alexandre,Latil,VeloSelect-Apogee,2:24:45,,316.47,289.90730769231,
A (Pro/1/2/3) Race 60 miles,3,2527,Curtis,White,,2:24:45,,372,292.66761538462,
A (Pro/1/2/3) Race 60 miles,4,92492,Baris,Aytan,CRCA/Foundation,2:24:45,,310.98,295.42792307692,
A (Pro/1/2/3) Race 60 miles,5,1159,James,Stevens,CRCA / The Weather Channel Specialized Cycling Tea,2:24:45,,344.58,298.18823076923,
A (Pro/1/2/3) Race 60 miles,6,1267,William,Goodfellow,VeloSelect,2:24:45,,303.89,300.94853846154,
A (Pro/1/2/3) Race 60 miles,7,6013,Christian,Favata,TRT BICYCLES,2:24:45,,250,303.70884615385,
A (Pro/1/2/3) Race 60 miles,8,1297,David,Hoyle,CT Cycling Advancement Program,2:24:45,,347.31,306.46915384615,
A (Pro/1/2/3) Race 60 miles,9,101019,Victor,Gras,CRCA/Rockstar Games,2:24:45,,304.29,309.22946153846,
A (Pro/1/2/3) Race 60 miles,10,150720,William,Downing,CRCA/Foundation,2:24:45,,340.55,311.98976923077,
A (Pro/1/2/3) Race 60 miles,11,7092,Gerald,Adasavage,CRCA/The Weather Channel Specialized Cycling Team,2:27:15,,368.9,314.75007692308,
A (Pro/1/2/3) Race 60 miles,12,116905,Luiz,Lanfredi,CRCA/NYCC Racing p/b BGC Partners,2:27:22,,341.51,317.51038461538,
A (Pro/1/2/3) Race 60 miles,13,130540,Geno,Villafano,,2:27:26,,350.25,320.27069230769,
A (Pro/1/2/3) Race 60 miles,14,77606,William,Crabtree,Community Bicycle Racing,2:28:17,,364.2,323.031,
A (Pro/1/2/3) Race 60 miles,15,113728,Justin,Wood,CRCA/e2Value,2:28:17,,391.81,325.79130769231,
A (Pro/1/2/3) Race 60 miles,16,12066,Alex,Lightman,The 5th Floor NYC,2:30:21,,383.99,328.55161538462,
A (Pro/1/2/3) Race 60 miles,17,106910,Hoel,Wiesner,,2:30:21,,388.13,336.83253846154,
A (Pro/1/2/3) Race 60 miles,18,162650,Vincent,Arpin,Clan Knox,2:30:21,,250,345.11346153846,
A (Pro/1/2/3) Race 60 miles,19,33005,Michael,Dalterio,,2:30:21,,250,353.39438461538,
A (Pro/1/2/3) Race 60 miles,20,118194,Jesus,Martinez,crca/Nycc,2:30:21,,358.38,361.67530769231,
A (Pro/1/2/3) Race 60 miles,21,8263,Alessandro,Matteucci,Healthy and Happy Racing,2:30:21,,364.95,378.23715384615,
A (Pro/1/2/3) Race 60 miles,22,129792,Scott,Birdsey,NYCROSS p/b Craft,2:30:21,,384.35,378.23715384615,
A (Pro/1/2/3) Race 60 miles,23,43421,Michael,Owens,VeloSelect-Apogee,2:30:21,,399.95,378.23715384615,
A (Pro/1/2/3) Race 60 miles,24,5896,Cliff,Summers,CCC Keltic Const/Zanes Cycles,2:30:21,,418.31,378.23715384615,
A (Pro/1/2/3) Race 60 miles,25,125538,Laurent,Levasseur,Veloselect,2:30:21,,409.06,378.23715384615,
A (Pro/1/2/3) Race 60 miles,26,8187,Cantin,Dominic,Dac Jet,2:30:21,,358.79,378.23715384615,
A (Pro/1/2/3) Race 60 miles,27,162033,Guillaume,L:walsh,Veloselect-Apogee Racing Team,2:30:21,,418.54988636364,378.23715384615,
A (Pro/1/2/3) Race 60 miles,28,45957,Jeff,Young,CRCA / Aska,2:30:21,,250,378.23715384615,
A (Pro/1/2/3) Race 60 miles,29,1117,Andreas,Runggatscher,FinKraft Cycling Team,2:30:21,,356.44,378.23715384615,
A (Pro/1/2/3) Race 60 miles,30,6071,Ira,Blumberg,CRCA / Aska,2:30:21,,377.26,378.23715384615,
A (Pro/1/2/3) Race 60 miles,31,30198,Harrison,White,Hottubes Development Cycling Team,2:30:21,,426.45,378.23715384615,
A (Pro/1/2/3) Race 60 miles,32,160171,Francois,David,Bicycle Habitat Verge Sport,2:30:21,,414.13255181621,378.23715384615,
A (Pro/1/2/3) Race 60 miles,33,23242,David,Mccutcheon,TRT Bicycles,2:30:21,,410.41839316239,378.23715384615,
A (Pro/1/2/3) Race 60 miles,34,162651,Pierre-luc,Samson,CLAN KNOX,2:30:21,,250,378.23715384615,
A (Pro/1/2/3) Race 60 miles,35,699,Matt,Cuttler,CRCA/The Weather Channel Specialized Cycling Team,2:30:21,,344.21,378.23715384615,
A (Pro/1/2/3) Race 60 miles,36,2852,Emma,White,Rally Cycling,2:30:21,,316.46,378.23715384615,
A (Pro/1/2/3) Race 60 miles,37,129752,Boguslaw,Wielgos,CRCA/Foundation,2:30:21,,365.99,378.23715384615,
A (Pro/1/2/3) Race 60 miles,38,95475,Sean,Meyer,Nalgene / Sager Beer Works,2:30:21,,332.51,378.23715384615,
A (Pro/1/2/3) Race 60 miles,39,88502,Jason,Guzman,CRCA/Dave Jordan Racing,2:30:21,,402.66,378.23715384615,
A (Pro/1/2/3) Race 60 miles,40,77804,Sam,Noel,1K2GO Sports Racing,2:30:21,,409.41,378.23715384615,
A (Pro/1/2/3) Race 60 miles,41,28791,Konrad,Ratzmann,CRCA/The Weather Channel Specialized Cycling Team,2:30:21,,353.96,378.23715384615,
A (Pro/1/2/3) Race 60 miles,42,8722,James,Mahlmann,CRCA/Rockstar Games,2:30:21,,382.67,378.23715384615,
A (Pro/1/2/3) Race 60 miles,43,2547,John,Loehner,weather channel/specialized cycling team,2:30:21,,250,378.23715384615,
A (Pro/1/2/3) Race 60 miles,44,2203,Fernando,Ferreira,Hudson valley cycling p/B all sport health & fitne,2:30:21,,312.49663501603,378.23715384615,
A (Pro/1/2/3) Race 60 miles,45,1938,Hunter,Pronovost,Cheshire Cycle Racing,2:30:21,,406.97364164616,378.23715384615,
A (Pro/1/2/3) Race 60 miles,46,89469,Andrew,Petti,CRCA/Foundation,2:30:21,,379.05,378.23715384615,
A (Pro/1/2/3) Race 60 miles,47,660,Erik,Markewich,Community Bicycle Racing,2:30:21,,363.03,378.23715384615,
A (Pro/1/2/3) Race 60 miles,48,74307,Karl michael,Rahn,CRCA/The Weather Channel Specialized Cycling Team,2:36:10,,376.75,416.88146153846,
A (Pro/1/2/3) Race 60 miles,49,162652,Anthony-charles,Albert,Clan Knox,2:36:50,,250,419.64176923077,
A (Pro/1/2/3) Race 60 miles,50,69750,Jon paul,Rorech,UNITED,2:45:33,,250,422.40207692308,
A (Pro/1/2/3) Race 60 miles,51,7355,Daniel,Barney,Nalgene / Sager Beer Works,2:48:43,,420.19,426.54253846154,
A (Pro/1/2/3) Race 60 miles,DQ,136065,Luce,Bourbeau,Desjardins-Ford,,,359.04,426.54253846154,
A (Pro/1/2/3) Race 60 miles,DNF,102676,Johan,Abreu,CRCA/E2value verge,,,413.34,433.44330769231,
A (Pro/1/2/3) Race 60 miles,DNF,6456,Marc,Bertucco,,,,439.74,433.44330769231,
A (Pro/1/2/3) Race 60 miles,DNF,85104,William,Caligari,Linen / BCA,,,386.88,433.44330769231,
A (Pro/1/2/3) Race 60 miles,DNF,3265,Paul,Debartolo,CRCA / The Weather Channel Specialized Cycling Tea,,,381.58,433.44330769231,
A (Pro/1/2/3) Race 60 miles,DNF,132291,Giona,Fabbri,CRCA Development Foundation,,,443.57,433.44330769231,
A (Pro/1/2/3) Race 60 miles,DNF,162653,Guillaume,Gauthier,Cycles Dupuis,,,250,433.44330769231,
A (Pro/1/2/3) Race 60 miles,DNF,2369,John michael,Hackett,Peaks Coaching Group Racing Team,,,427.87,433.44330769231,
A (Pro/1/2/3) Race 60 miles,DNF,21548,John,Holden,Nalgene / Sager Beer Works,,,369.79,433.44330769231,
A (Pro/1/2/3) Race 60 miles,DNF,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,,,411.87,433.44330769231,
A (Pro/1/2/3) Race 60 miles,DNF,336,Jonathan,Lowenstein,Clif Bar/Giordana,,,407.45,433.44330769231,
A (Pro/1/2/3) Race 60 miles,DNF,8345,Robert,Mecea,Healthy & Happy Racing,,,423.12,433.44330769231,
A (Pro/1/2/3) Race 60 miles,DNF,19090,Erik,Post,CRCA/The Weather Channel Specialized Cycling Team,,,361.39,433.44330769231,
A (Pro/1/2/3) Race 60 miles,DNF,1069,M. andrew,Ruiz,CCC/Keltic Construction/Zanes Cycles,,,398.77704040404,433.44330769231,
A (Pro/1/2/3) Race 60 miles,DNF,6266,Evan,Thomas,,,,381.55,433.44330769231,
A (Pro/1/2/3) Race 60 miles,DNF,162654,Jean philippe,Venne,Cycles Dupuis,,,250,433.44330769231,
A (Pro/1/2/3) Race 60 miles,DNF,3288,Unknown,Rider,CRCA/Rockstar Games,,,409.18,433.44330769231,
A (Pro/1/2/3) Race 60 miles,DNF,510,John,Mcgill,,,,428.64,433.44330769231,
B(3/4) Race 48 miles,1,152669,Christophe,Palazzi,CRCA/RBNY Racing-Verge Sport,2:01:56,,445.38,329.92891064867,
B(3/4) Race 48 miles,2,162655,Andrew,Weigand,CRCA / WYLD STALLYNS,2:02:03,,350,332.72808614355,
B(3/4) Race 48 miles,3,144761,Nicholas,Huber,GREEN LINE VELO driven by Zipcar,2:02:20,,399.81497876002,335.52726163842,
B(3/4) Race 48 miles,4,33104,Chris,Ballard,CRCA/GF Capital/ H&E Ent:,2:02:20,,384.44,339.28404980259,
B(3/4) Race 48 miles,5,66937,Palo,Samko,WWW:palosamko:com,2:02:20,,380.2,343.04083796676,
B(3/4) Race 48 miles,6,18835,Andrew,Muir,Community Bicycle Racing,2:02:20,,413.35,346.79762613094,
B(3/4) Race 48 miles,7,147407,Andrew,Mergen,,2:02:20,,402.63,350.55441429511,
B(3/4) Race 48 miles,8,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,2:02:20,,419.19,354.31120245928,
B(3/4) Race 48 miles,9,134456,Joshua,Noggle,CRCA/RBNY Racing - Verge Sports,2:02:20,,400.58,358.06799062345,
B(3/4) Race 48 miles,10,8726,Henry,Chan,PowerWatts MDT,2:02:20,,350,361.82477878762,
B(3/4) Race 48 miles,11,138763,Kevin,Chapman,THS Cycling,2:02:20,,402.65,365.5815669518,
B(3/4) Race 48 miles,12,10070,Mark,Wendolowski,Cyclonauts Racers,2:02:20,,446.14,369.33835511597,
B(3/4) Race 48 miles,13,33352,Chris,Williams,CRCA/Houlihan Lokey,2:02:20,,350,373.09514328014,
B(3/4) Race 48 miles,14,138150,Nick,Koleszar,CCAP/Sherpa Cycling,2:02:20,,406.51,376.85193144431,
B(3/4) Race 48 miles,15,121785,Elizabeth,Huuki,,2:02:20,,429.86,380.60871960849,
B(3/4) Race 48 miles,16,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,2:02:20,,416.23,384.36550777266,
B(3/4) Race 48 miles,17,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,2:02:20,,387.77,388.12229593683,
B(3/4) Race 48 miles,18,7531,Anthony,Mazzella,CRCA/RBNY Racing-Verge Sport,2:02:20,,459.93,391.879084101,
B(3/4) Race 48 miles,19,147507,Robert,Rutkowski,Mineola bicycle racing team,2:02:20,,431.97,395.63587226517,
B(3/4) Race 48 miles,20,88344,Serguei,Tiourine,CRCA/RBNY Racing - Verge Sports,2:02:20,,446.78,399.39266042935,
B(3/4) Race 48 miles,21,28769,Carl,Jacob,Rothman Institute p/b Talksoft,2:02:20,,430.26,406.90623675769,
B(3/4) Race 48 miles,22,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,2:02:20,,385.88,406.90623675769,
B(3/4) Race 48 miles,23,116904,Jensen,Esteves,CRCA/E2Value p/b Verge,2:02:20,,394.04,406.90623675769,
B(3/4) Race 48 miles,24,147410,Jacob,Murdock,,2:02:20,,437.23,406.90623675769,
B(3/4) Race 48 miles,25,30226,Erik,Lavoie,CRCA/Rockstar Games,2:02:20,,441.47,406.90623675769,
B(3/4) Race 48 miles,26,121953,Daniel,Diaz,Merrick bicycle,2:02:20,,350,406.90623675769,
B(3/4) Race 48 miles,27,77015,Xander,Jones,CT CYCLING ADVANCEMENT PROGRAM,2:02:20,,441.61,406.90623675769,
B(3/4) Race 48 miles,28,104416,Scott,Lawrence,Team Placid Planet,2:02:20,,418.44,406.90623675769,
B(3/4) Race 48 miles,29,27737,Gregg,Salisbury,,2:02:20,,399.76,406.90623675769,
B(3/4) Race 48 miles,30,27731,Thomas,Biederer,CCC/Keltic Const:/Zanes Cycles,2:02:20,,389.96,406.90623675769,
B(3/4) Race 48 miles,31,2770,Chris,Chapman,,2:02:20,,434.19,406.90623675769,
B(3/4) Race 48 miles,32,74792,Dennis,Rutherford,DeathRow Velo,2:02:20,,415.98,406.90623675769,
B(3/4) Race 48 miles,33,118217,Sasha,Smiljanic,Community Bike Racing,2:02:20,,439.54,406.90623675769,
B(3/4) Race 48 miles,34,156222,Jack,Vogel,CRCA/e2Value,2:02:20,,404.24614626139,406.90623675769,
B(3/4) Race 48 miles,35,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,2:02:20,,385.98,406.90623675769,
B(3/4) Race 48 miles,36,61845,Chad,Tavernia,Team Placid Planet,2:02:20,,372.7,406.90623675769,
B(3/4) Race 48 miles,37,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,2:05:00,,358.67,430.69922846411,
B(3/4) Race 48 miles,38,123387,Ted,Teyber,CRCA/To Be Determined,2:06:12,,377.51,433.49840395899,
B(3/4) Race 48 miles,39,135073,Joseph,Emmerling,CRCA/RBNY Racing-Verge Sport,2:09:16,,378.03,441.89593044361,
B(3/4) Race 48 miles,40,77619,Will,Carroll,CRCA / E2Value,2:09:16,,358.53558079076,441.89593044361,
B(3/4) Race 48 miles,41,1396,James,Walker,Team Placid Planet,2:09:16,,397.96,441.89593044361,
B(3/4) Race 48 miles,42,151688,Nathan,Uhlig,Cheshire Cycle Racing,2:09:16,,450.69946745222,441.89593044361,
B(3/4) Race 48 miles,43,138021,Edouard,D&#39;arbaumont,CRCA/NYCC Racing p/b BGC Partners,2:09:16,,397.74,441.89593044361,
B(3/4) Race 48 miles,44,154580,Nicholas,Dehler,University of Toronto,2:12:40,,433.18,458.69098341285,
B(3/4) Race 48 miles,45,55745,Daniel,Vaughn,JAM Fund / NCC,2:12:40,,427.82,458.69098341285,
B(3/4) Race 48 miles,46,48984,Ryan,Conley,CBRC/,2:12:40,,407.08317694985,458.69098341285,
B(3/4) Race 48 miles,47,94752,Richard,Tortorici iii,R-Cubed,2:12:40,,437.36,458.69098341285,
B(3/4) Race 48 miles,48,115552,John,Meyerle,Team Horst Sports,2:12:40,,464.24536202492,458.69098341285,
B(3/4) Race 48 miles,49,1186,Bill,Mcgreevy,Team Placid Planet,2:12:40,,522.74295454545,458.69098341285,
B(3/4) Race 48 miles,50,2622,Gene,Primomo,,2:12:40,,413.89,458.69098341285,
B(3/4) Race 48 miles,51,384,Daniel,Dudzik,PLUS CYCLING TEAM,2:15:25,,462.84,478.28521187696,
B(3/4) Race 48 miles,52,2508,Jonathan,Favata,TRT Bicycles,2:15:25,,450.85,478.28521187696,
B(3/4) Race 48 miles,53,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,2:15:25,,423.53,478.28521187696,
B(3/4) Race 48 miles,54,25436,Russell,Bogin,CRCA/NY Vision Group,2:15:25,,470.37,478.28521187696,
B(3/4) Race 48 miles,55,162034,Kyle,Herschbeger,,2:15:25,,393.67384722222,478.28521187696,
B(3/4) Race 48 miles,56,1220,Erica,Adelberg,CRCA/Radical Media,2:15:25,,473.59,478.28521187696,
B(3/4) Race 48 miles,57,76828,Angelo,Calilap,The 5th Floor NYC,2:15:25,,373.8,478.28521187696,
B(3/4) Race 48 miles,58,113357,Kevin,Williams,,2:24:22,,408.86,489.48191385645,
B(3/4) Race 48 miles,DNF,50019,Julian,Banks,CRCA/RBNY Racing-Verge Sport,,,460.63,495.0802648462,
B(3/4) Race 48 miles,DNF,143617,John,Beardsley,CRCA/NYCC Racing p/b BGC Partners,,,455.95,495.0802648462,
B(3/4) Race 48 miles,DNF,83673,Taylor,Brose,CNYC/NYCM Insurance,,,397.58777777778,495.0802648462,
B(3/4) Race 48 miles,DNF,104141,Alan,Burgess,cheshire cycle racing,,,381.95,495.0802648462,
B(3/4) Race 48 miles,DNF,48990,Paul,Byron,Capital Bicycle Racing Club,,,429.37,495.0802648462,
B(3/4) Race 48 miles,DNF,147409,Rowan,Crowley,,,,459.19,495.0802648462,
B(3/4) Race 48 miles,DNF,118222,Juan,Cruz,,,,504.02,495.0802648462,
B(3/4) Race 48 miles,DNF,147509,Peter,Goff,Skylands,,,403.08,495.0802648462,
B(3/4) Race 48 miles,DNF,101045,Cyrus,Greenspon,Crca/NYCC Racing p/b Bgc,,,509.96,495.0802648462,
B(3/4) Race 48 miles,DNF,3871,John,Hirsch,C3 Racing,,,475.35647727273,495.0802648462,
B(3/4) Race 48 miles,DNF,161702,Thomas,Houghton,East End Cycling Team,,,350,495.0802648462,
B(3/4) Race 48 miles,DNF,149691,James,Krizan,CRCA/RBNY Racing - Verge Sports,,,497.51,495.0802648462,
B(3/4) Race 48 miles,DNF,75792,Sean,Malthouse,Tomhannock Bicycles,,,556.44,495.0802648462,
B(3/4) Race 48 miles,DNF,52246,Ryan,Quinn,The 5th Floor NYC,,,444.83,495.0802648462,
B(3/4) Race 48 miles,DNF,22036,Stephen,Sambrano,Guy's Racing Club,,,394.81,495.0802648462,
B(3/4) Race 48 miles,DNF,41640,Sean,Sheridan,Pawling Cycle & Sport,,,466.95999576903,495.0802648462,
B(3/4) Race 48 miles,DNF,48992,Roger,Truax jr,CBRC,,,553.65186111111,495.0802648462,
B(3/4) Race 48 miles,DNF,1395,Ian,Turner,,,,350,495.0802648462,
B(3/4) Race 48 miles,DNF,23799,Chance,Wilk,Capital Bicycle Racing Club,,,441.89,495.0802648462,
B(3/4) Race 48 miles,DNF,5907,Christophe,Wilkes,CRCA/NY Vision - Fuoriclasse,,,473.28,495.0802648462,
B(3/4) Race 48 miles,DNF,86003,Roger,Young,East End Cycling/EECT,,,534.67843333333,495.0802648462,
B(3/4) Race 48 miles,DNF,113154,Ryan,Enschede,,,,453.52,495.0802648462,
C (4/5) Race 36 miles,1,147423,Keller,Balsam,,1:34:12,,474.31364742453,385.20016666667,
C (4/5) Race 36 miles,2,122668,Lucas,Huesman,CT Cycling Advancement Program,1:34:12,,423.09,388.5435295811,
C (4/5) Race 36 miles,3,161463,Aidan,Doyle,,1:34:12,,441.44,391.88689249554,
C (4/5) Race 36 miles,4,148625,Anthony,Comerico,,1:34:12,,466.52,395.23025540998,
C (4/5) Race 36 miles,5,133294,Nicholas,Groll,R-Cubed,1:34:12,,451.57,398.57361832441,
C (4/5) Race 36 miles,6,92061,John,Daut,,1:34:12,,376.55,401.91698123885,
C (4/5) Race 36 miles,7,161503,Ricardo,Tessarotto,CRCA/NYCC Racing,1:34:12,,471.48,405.26034415329,
C (4/5) Race 36 miles,8,138957,Jean-Baptiste, Arrighi,CRCA/Foundation,1:34:12,,450,408.60370706772,
C (4/5) Race 36 miles,9,74314,Kevin,Hsieh,CRCA / KruisCX,1:34:12,,478.57,411.94706998216,
C (4/5) Race 36 miles,10,161596,Brett,Broadwater,CRCA/GF Capital/H&E Enterprise,1:34:12,,388.83,415.2904328966,
C (4/5) Race 36 miles,11,157215,Kevin,Valenski,Merrick Bicycles,1:34:12,,482.84,418.63379581103,
C (4/5) Race 36 miles,12,83498,James,Keyzer,,1:34:12,,410.62,421.97715872547,
C (4/5) Race 36 miles,13,115436,Johnny,Meyerle,CT Cycling Advancement Program,1:34:12,,504.55,425.32052163991,
C (4/5) Race 36 miles,14,23737,Steven,Hendricks,Hudson Valley Cycling p/b All Sport Health & Fitne,1:34:12,,421.14,428.66388455434,
C (4/5) Race 36 miles,15,162040,Ryan,Odonnell,CBRC,1:34:12,,437.10880952381,432.00724746878,
C (4/5) Race 36 miles,16,160149,Nicholas,Wheatley-schaller,CRCA/NYCC Racing p/b BGC Partners,1:34:12,,450,435.35061038321,
C (4/5) Race 36 miles,17,28758,Sebaj,Adele,CRCA/ECHELON CYCLES,1:34:12,,429.23,438.69397329765,
C (4/5) Race 36 miles,18,30014,Marc,Kingsley,CNYC/NYCM Insurance,1:34:12,,440.75,442.03733621209,
C (4/5) Race 36 miles,19,142384,Nicolas,Villamizar,Ccap/Erracers,1:34:12,,527.2,445.38069912652,
C (4/5) Race 36 miles,20,6290,Donald,Kimball,CCAP,1:34:12,,441.18,448.72406204096,
C (4/5) Race 36 miles,21,52125,Tommy,Servetas,Capital Bicycle Racing Club,1:34:12,,469.64706944444,455.41078786983,
C (4/5) Race 36 miles,22,98031,Michael,Sloan,,1:34:12,,430.19,455.41078786983,
C (4/5) Race 36 miles,23,160092,Taylor,Graham,CRCA,1:34:12,,443.49,455.41078786983,
C (4/5) Race 36 miles,24,162035,Rachel,Uccellini,,1:34:12,,511.91,455.41078786983,
C (4/5) Race 36 miles,25,129757,Martijn,De graaf,CRCA/Dave Jordan Racing,1:34:12,,464.79,455.41078786983,
C (4/5) Race 36 miles,26,161470,Brian,Brady,,1:34:12,,516.27,455.41078786983,
C (4/5) Race 36 miles,27,120432,Jacob,Steinfeld,Team Placid Planet,1:34:12,,436.76,455.41078786983,
C (4/5) Race 36 miles,28,74315,Dominic,Stobart,TWIN SIX,1:34:12,,424.02604371223,455.41078786983,
C (4/5) Race 36 miles,29,158298,Preston,Staudt,Down Cycles,1:34:12,,302.07025713626,455.41078786983,
C (4/5) Race 36 miles,30,71243,Carlos,Walton,MIneola Bicycle Racing Team,1:34:12,,484.84,455.41078786983,
C (4/5) Race 36 miles,31,179010,Jeffrey,Andritz,Capital Bicycle Racing Club,1:34:12,,454.15,455.41078786983,
C (4/5) Race 36 miles,32,156538,Ian,Auger,Ride Brooklyn,1:34:12,,519.08,455.41078786983,
C (4/5) Race 36 miles,33,150070,Ricardo,Ribeiro,Team Marty's,1:34:12,,450,455.41078786983,
C (4/5) Race 36 miles,34,162658,J: peter,Donald,CRCA/Dave Jordan Racing,1:34:40,,450,474.31364742453,
C (4/5) Race 36 miles,35,161500,Justin,Parker,CRCA/GF Capital/ H&E Entreprise,1:36:48,,423.44,477.01405593235,
C (4/5) Race 36 miles,36,155033,Damon,Jericho,,1:37:12,,554.16,479.71446444016,
C (4/5) Race 36 miles,37,118404,Christopher,Connelly,Mineola Bicycle Racing Team,1:37:41,,513.12,482.41487294798,
C (4/5) Race 36 miles,38,116073,Steve,Lee,,1:38:12,,450,485.11528145579,
C (4/5) Race 36 miles,39,150743,Rishav,Kundu,Connecticut Cycling Advancement Program,1:38:50,,494.64,487.8156899636,
C (4/5) Race 36 miles,40,88507,John,Bonetsky,R-Cubed,1:39:35,,454.78,490.51609847142,
C (4/5) Race 36 miles,41,65954,Nicholas,Seleni,Team Placid Planet,1:40:11,,478.31,497.26711974095,
C (4/5) Race 36 miles,42,115361,Ben,Savoie,CNYC/NYCM Insurance,1:40:11,,479.18,497.26711974095,
C (4/5) Race 36 miles,43,76086,Brian,Wood,Capital Bicycle Racing Club,1:40:11,,511.69,497.26711974095,
C (4/5) Race 36 miles,44,162659,Jason,Sarubbi,Favata?s TRT Bicycles / HVC Racing,1:40:11,,450,497.26711974095,
C (4/5) Race 36 miles,45,74328,Paul,O'donnell,CRCA/Dave Jordan Racing,1:42:08,,482.2,508.06875377221,
C (4/5) Race 36 miles,46,26004,Mark,Inaba,CRCA/Echelon Cycles,1:42:08,,506.7,508.06875377221,
C (4/5) Race 36 miles,47,23800,Ken,Hammond,Salty Chimp Racing/InStride Sports,1:42:08,,492.87,508.06875377221,
C (4/5) Race 36 miles,48,162660,Arkadiusz,Czubak,CRCA - Echelon Cycles,1:42:08,,450,508.06875377221,
C (4/5) Race 36 miles,49,147411,Kevin,Seaward,,1:45:38,,626.34,516.16997929565,
C (4/5) Race 36 miles,50,77694,Peter,Schmidt,Merrick Bicycles Racing,1:45:38,,500.5,516.16997929565,
C (4/5) Race 36 miles,51,162037,Fred,Lauf,,1:46:45,,549.74995833333,524.27120481909,
C (4/5) Race 36 miles,52,9197,Trevor,Manders,,1:46:45,,515.23,524.27120481909,
C (4/5) Race 36 miles,53,151102,Merissa,Molinar,CRCA/Dave Jordan Racing,1:46:45,,514.23,524.27120481909,
C (4/5) Race 36 miles,54,14937,Thomas,Nesel,,1:46:45,,450,524.27120481909,
C (4/5) Race 36 miles,55,20910,Stephen,Romero,North American Velo,1:47:20,,472.66,531.02222608863,
C (4/5) Race 36 miles,56,130937,Monte,Ho,,1:48:52,,527.88,533.72263459644,
C (4/5) Race 36 miles,57,27538,Claudio,Torres,,1:49:03,,476.58,537.77324735816,
C (4/5) Race 36 miles,58,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,1:49:03,,513.72,537.77324735816,
C (4/5) Race 36 miles,59,41543,David,Mcgowan,,1:51:40,,529.73,543.17406437379,
C (4/5) Race 36 miles,60,818,Ken,Coleman,BCA/Linen,1:51:40,,478.37,543.17406437379,
C (4/5) Race 36 miles,61,160163,Guillermo,Santos,,1:52:48,,523.06054875428,547.22467713551,
C (4/5) Race 36 miles,62,124401,Christopher,Huesman,CCNS,2:00:00,,566.37421452442,551.27528989724,
C (4/5) Race 36 miles,63,118935,Carla,Clifford,CRCA / Houlihan Lokey,2:00:00,,568.72,551.27528989724,
C (4/5) Race 36 miles,64,151104,Christina,Woolston,CRCA / Houlihan Lokey,2:02:40,,585.46,555.32590265896,
C (4/5) Race 36 miles,65,148634,Tatyana,Rozental,Healthy and Happy Racing,2:03:13,,586.37,558.02631116677,
C (4/5) Race 36 miles,66,113606,Antonio,Vindigni,CRCA/NYCC Racing p/b BGC Partners,2:04:10,,501.42,562.07692392849,
C (4/5) Race 36 miles,67,61636,David,Greenberg,,2:04:10,,450,562.07692392849,
C (4/5) Race 36 miles,DNF,77508,Miranda,Gajda,MCR / Berkshire Outfitters,,,543.0976468254,568.82794519803,
C (4/5) Race 36 miles,DNF,80609,Jennifer,Poirier,CRCA/Houlihan Lokey,,,591.07,568.82794519803,
C (4/5) Race 36 miles,DNF,2818,Jud,Speer,Team Brewery Ommegang,,,450,568.82794519803,
D(5) Race 24 miles,1,2195,David,Bailey,ChristianCycling,1:10:26,,393.68821458675,441.20247781141,
D(5) Race 24 miles,2,161514,Wesley,Bayles,,1:10:26,,563.69169835806,443.87509245634,
D(5) Race 24 miles,3,149061,Roderick,Eskew,Laurel Bike Club,1:10:26,,538.46521580497,446.54770710128,
D(5) Race 24 miles,4,23806,Lyman,Tinc,Capital Bicycle Racing Club,1:10:26,,518.72,449.22032174622,
D(5) Race 24 miles,5,162661,Garth,Depuy,Capital Bicycle Racing Club,1:10:26,,500,451.89293639115,
D(5) Race 24 miles,6,162662,Duncan,Wardle,Hilltop bicycles,1:10:26,,500,454.56555103609,
D(5) Race 24 miles,7,145860,Javier,Hernandez,Merrick Bicycles Racing:,1:10:26,,555.57,457.23816568102,
D(5) Race 24 miles,8,133291,Scott,Macgregor,Capital Bicycle Racing Club,1:10:26,,519.35,459.91078032596,
D(5) Race 24 miles,9,132768,Matt,Halfrey,northampton  cycling club,1:10:26,,434.99,462.5833949709,
D(5) Race 24 miles,10,48993,James,Dao,CRCA/ Breakaway Courier/Boomer Esiason Foundation/,1:10:26,,439.67,465.25600961583,
D(5) Race 24 miles,11,30016,Rick,Ikasalo,Bethlehem Triathlon Club,1:10:26,,500,467.92862426077,
D(5) Race 24 miles,12,111223,Shawn,Kelly,Team Brewery Ommegang,1:10:26,,485.66,470.6012389057,
